Hospital,Intertrochanteric,Intracapsular displaced,Intracapsular undisplaced,Other,Subtrochanteric,Unknown
Overall (All countries),20361,27811,6496,1055,3191,451
Overall (England),18782,25702,6004,1001,2962,446
ADD,124,195,41,0,24,0
AEI,133,135,33,5,13,0
AIR,76,111,38,7,17,0
ASH,122,182,11,0,15,0
BAR,100,103,33,3,19,0
BAS,176,189,25,0,9,0
BAT,176,244,66,4,22,0
BED,34,65,12,0,15,22
BFH,156,223,19,0,28,0
BLA,156,212,45,21,24,0
BNT,153,132,3,0,14,0
BOL,118,175,36,0,25,0
BRD,74,35,122,29,11,0
BRI,106,168,43,10,15,0
BRO,110,173,15,1,16,0
BRT,107,119,41,1,11,0
BRY,81,95,40,1,23,2
BSL,73,48,36,0,12,0
CCH,48,46,1,2,6,0
CGH,82,138,34,1,24,0
CHE,130,192,34,0,15,1
CHG,115,154,22,0,35,1
CHS,93,97,7,0,13,0
CMI,80,120,32,0,11,0
COC,123,162,32,0,6,0
COL,160,254,61,1,39,6
DAR,72,188,17,30,19,0
DER,171,264,27,0,41,0
DGE,108,204,40,0,25,0
DID,144,146,92,9,23,0
DRY,148,165,16,5,13,0
DVH,115,129,60,14,24,0
EBH,183,203,46,0,22,0
ENH,130,107,143,47,34,1
ESU,178,236,24,2,18,2
FAZ,156,157,30,0,24,0
FGH,41,49,16,6,8,0
FRM,30,183,94,10,5,0
FRY,126,216,22,23,30,0
GEO,69,64,19,18,10,4
GGH,86,113,22,36,5,3
GHS,159,135,65,0,11,0
GLO,155,194,30,0,5,0
GRA,42,37,15,0,3,0
GWH,90,183,4,23,20,0
HAR,79,79,53,2,18,0
HCH,70,83,79,13,23,0
HIL,69,96,14,1,9,0
HIN,52,72,24,1,6,3
HOM,40,25,16,1,4,1
HOR,61,88,12,0,7,1
HRI,131,279,79,4,20,0
HUD,174,205,51,0,36,0
IOW,87,119,6,0,20,0
IPS,142,238,25,0,14,0
JPH,137,140,63,0,8,0
KCH,47,58,10,2,7,2
KGH,130,157,37,1,9,0
KMH,87,131,84,2,20,0
KTH,136,159,13,0,24,0
LDH,44,138,44,0,22,1
LER,300,393,83,2,35,0
LEW,61,87,12,0,5,0
LGH,91,156,8,0,28,0
LGI,186,233,163,10,57,2
LIN,79,171,53,34,10,0
LON,60,40,16,1,6,0
MAC,46,46,29,106,8,1
MAY,99,106,25,1,9,0
MDW,111,164,29,1,18,9
MKH,34,58,9,0,7,0
MPH,129,223,28,1,24,0
MRI,39,6,112,0,7,0
NCR,163,191,8,12,5,0
NDD,76,111,23,0,15,0
NGS,189,304,12,1,31,0
NHH,73,118,25,0,11,0
NMG,60,60,12,7,15,3
NMH,56,57,6,0,3,0
NOR,272,410,70,10,55,0
NPH,106,98,32,0,9,1
NTG,139,179,42,0,12,0
NTH,94,145,25,81,16,0
NTY,99,189,18,0,23,0
NUN,98,118,21,1,11,0
NWG,54,45,9,0,13,1
OHM,17,104,101,3,1,3
OLD,112,341,62,1,33,0
PAH,140,133,16,0,19,0
PET,156,171,49,0,5,0
PGH,314,505,55,0,23,0
PIL,137,181,19,2,8,0
PIN,167,293,10,13,42,1
PLY,168,270,35,0,27,1
PMS,147,206,28,1,25,0
QAP,265,356,43,0,24,0
QEB,167,123,59,1,12,0
QEG,111,148,18,1,15,0
QEQ,143,211,31,19,13,0
QKL,125,186,27,0,12,0
RAD,201,241,43,20,26,0
RBE,152,251,36,0,47,0
RCH,153,187,164,15,36,0
RDE,197,290,29,0,32,0
RED,93,106,24,0,16,5
RFH,66,100,18,0,12,0
RHC,83,111,16,5,19,0
RLI,90,62,80,6,11,0
RLU,149,155,29,0,22,0
ROT,98,134,30,0,21,0
RPH,76,102,27,6,7,182
RSC,129,249,20,4,24,0
RSS,134,134,60,2,13,1
RSU,117,201,3,0,13,1
RUS,134,257,35,1,41,0
RVN,109,199,20,19,78,0
SAL,89,60,73,7,13,0
SAN,108,142,50,17,16,1
SCA,88,120,32,0,21,8
SCM,146,228,59,3,20,0
SCU,85,121,16,0,9,0
SDG,88,126,24,0,4,0
SEH,158,207,20,2,20,0
SGH,201,311,52,1,19,0
SHC,156,207,23,2,24,0
SHH,103,190,63,5,17,4
SLF,86,85,26,5,4,0
SMV,157,171,53,0,6,0
SOU,64,98,73,22,13,0
SPH,158,206,11,0,12,0
STD,84,95,11,4,15,0
STH,60,73,25,0,10,0
STM,77,95,10,2,13,0
STO,123,217,145,0,24,0
STR,145,185,33,2,10,0
SUN,138,209,15,1,14,0
TGA,52,151,13,17,11,3
TLF,65,72,28,5,10,2
TOR,161,211,17,1,48,0
TRA,34,24,5,55,3,0
TUN,79,102,21,9,13,0
UCL,44,17,34,2,15,0
UHC,167,219,55,2,40,0
UHN,263,424,0,3,36,0
VIC,92,81,29,33,5,163
WAR,101,102,52,1,17,0
WAT,116,184,36,1,40,2
WDG,95,144,70,8,24,0
WDH,51,86,46,28,12,0
WES,38,37,28,2,11,0
WEX,125,200,14,3,27,0
WGH,86,56,101,12,13,0
WHC,129,151,10,1,6,0
WHH,158,158,19,8,14,0
WHI,125,187,48,2,23,2
WHT,56,54,7,1,15,0
WIR,153,214,23,3,37,0
WMH,123,161,17,1,15,0
WMU,59,103,7,0,9,0
WRC,147,189,48,0,14,0
WRG,154,243,45,0,10,0
WSH,109,152,17,5,21,0
WYT,95,142,29,1,6,0
YDH,132,170,40,1,24,0
