Hospital,No operation performed,Surgery after more than 36hrs,Surgery within 36hrs,Unknown
Overall (All countries),1561,17524,39756,524
Overall (England),1412,15402,37664,419
ADD,4,106,257,17
AEI,13,36,270,0
AIR,6,57,184,2
ASH,10,21,299,0
BAR,7,63,188,0
BAS,11,145,243,0
BAT,7,143,355,7
BED,6,30,91,21
BFH,12,112,302,0
BLA,14,97,347,0
BNT,3,58,241,0
BOL,4,140,210,0
BRD,9,132,130,0
BRI,7,137,198,0
BRO,14,123,177,1
BRT,21,45,212,1
BRY,16,130,91,5
BSL,6,40,123,0
CCH,3,46,54,0
CGH,7,68,204,0
CHE,0,131,240,1
CHG,4,134,189,0
CHS,3,44,163,0
CMI,14,43,186,0
COC,9,95,219,0
COL,6,125,385,5
DAR,24,198,103,1
DER,11,79,412,1
DGE,5,93,279,0
DID,6,114,294,0
DRY,11,139,196,1
DVH,13,119,208,2
EBH,20,264,170,0
ENH,15,104,340,3
ESU,16,150,292,2
FAZ,4,73,289,1
FGH,12,43,65,0
FRM,16,41,265,0
FRY,7,77,333,0
GEO,3,37,137,7
GGH,7,99,156,3
GHS,7,124,239,0
GLO,4,60,320,0
GRA,4,38,55,0
GWH,3,92,224,1
HAR,3,50,178,0
HCH,13,70,185,0
HIL,6,43,139,1
HIN,2,41,106,9
HOM,4,23,60,0
HOR,2,27,140,0
HRI,8,136,365,4
HUD,17,116,330,3
IOW,3,52,177,0
IPS,10,97,312,0
JPH,4,99,245,0
KCH,1,33,85,7
KGH,7,97,229,1
KMH,4,102,218,0
KTH,7,47,278,0
LDH,10,70,167,2
LER,37,259,516,1
LEW,2,41,122,0
LGH,15,91,177,0
LGI,25,308,308,10
LIN,9,105,233,0
LON,4,47,72,0
MAC,6,52,176,2
MAY,2,89,148,1
MDW,8,93,217,14
MKH,2,29,76,1
MPH,12,83,310,0
MRI,4,90,70,0
NCR,9,95,275,0
NDD,10,50,165,0
NGS,10,105,422,0
NHH,8,36,183,0
NMG,13,63,73,8
NMH,2,17,103,0
NOR,15,226,576,0
NPH,4,123,117,2
NTG,11,67,294,0
NTH,7,137,215,2
NTY,10,31,288,0
NUN,5,49,195,0
NWG,6,42,74,0
OHM,1,111,111,6
OLD,2,231,316,0
PAH,6,64,238,0
PET,8,99,274,0
PGH,12,290,595,0
PIL,9,150,188,0
PIN,28,182,314,2
PLY,7,192,302,0
PMS,5,76,326,0
QAP,5,134,549,0
QEB,2,92,268,0
QEG,7,48,237,1
QEQ,9,79,329,0
QKL,9,95,246,0
RAD,12,257,262,0
RBE,16,130,340,0
RCH,12,152,388,3
RDE,8,138,402,0
RED,3,60,180,1
RFH,9,67,120,0
RHC,2,41,191,0
RLI,4,108,137,0
RLU,8,98,248,1
ROT,7,57,219,0
RPH,0,90,121,189
RSC,7,132,287,0
RSS,68,174,100,2
RSU,8,64,260,3
RUS,19,48,401,0
RVN,18,75,331,1
SAL,0,33,208,1
SAN,5,101,228,0
SCA,5,52,212,0
SCM,18,116,314,8
SCU,6,125,100,0
SDG,8,99,135,0
SEH,8,118,280,1
SGH,12,173,399,0
SHC,22,60,330,0
SHH,5,94,272,11
SLF,15,70,121,0
SMV,9,117,261,0
SOU,23,71,176,0
SPH,6,39,342,0
STD,8,121,80,0
STH,4,39,125,0
STM,3,60,134,0
STO,10,131,365,3
STR,6,58,309,2
SUN,11,106,259,1
TGA,18,96,131,2
TLF,12,84,86,0
TOR,12,163,263,0
TRA,6,22,93,0
TUN,2,75,143,4
UCL,1,29,82,0
UHC,8,65,406,4
UHN,10,201,514,1
VIC,0,206,196,1
WAR,3,50,220,0
WAT,3,77,294,5
WDG,7,127,207,0
WDH,6,34,178,5
WES,5,37,74,0
WEX,11,94,262,2
WGH,4,70,193,1
WHC,3,90,204,0
WHH,3,87,267,0
WHI,0,47,336,4
WHT,1,21,108,3
WIR,10,57,362,1
WMH,10,105,202,0
WMU,1,63,114,0
WRC,15,137,246,0
WRG,8,133,311,0
WSH,4,36,264,0
WYT,7,86,180,0
YDH,6,117,244,0
