Hospital,Admin - awaiting inpatient or high dependency bed,Admin - awaiting space on theatre list,Admin - cancelled due to list over run,Admin - problem with theatre/equipment/staff,Medically unfit - awaiting medical review investigation or stabilisation,Medically unfit - awaiting orthopaedic diagnosis or investigation,Unknown,Other
Overall (All countries),61,6131,1117,336,5473,1274,2480,652
Overall (England),56,5773,983,314,5091,1178,1463,544
ADD,0,64,0,0,38,0,4,0
AEI,0,4,3,3,19,3,0,4
AIR,0,26,3,1,10,5,11,1
ASH,0,0,1,1,16,2,1,0
BAR,1,4,0,0,34,5,19,0
BAS,1,101,9,0,20,7,7,0
BAT,0,63,0,1,39,10,16,14
BED,0,11,0,1,14,1,3,0
BFH,0,71,0,1,17,10,11,2
BLA,0,20,9,1,22,33,6,6
BNT,2,16,3,0,24,0,12,1
BOL,0,59,1,1,60,13,2,4
BRD,0,81,2,0,41,4,2,2
BRI,0,91,0,15,20,10,1,0
BRO,0,59,0,2,46,0,14,2
BRT,0,3,18,1,21,1,0,1
BRY,0,82,2,1,35,4,3,3
BSL,0,10,2,0,17,8,3,0
CCH,1,24,0,0,17,3,1,0
CGH,0,13,1,1,22,13,16,2
CHE,0,95,0,2,33,1,0,0
CHG,1,90,2,1,34,3,2,1
CHS,0,1,15,5,19,2,2,0
CMI,0,10,14,2,12,4,0,1
COC,0,24,9,7,43,7,1,4
COL,0,7,41,2,61,11,0,3
DAR,0,112,2,0,65,12,2,5
DER,0,30,4,1,35,0,3,6
DGE,0,18,4,0,41,4,23,3
DID,0,19,9,1,52,18,11,4
DRY,0,68,1,0,51,12,6,1
DVH,0,63,2,2,33,9,5,5
EBH,11,69,19,3,95,25,36,6
ENH,1,23,2,17,34,5,10,12
ESU,0,63,24,0,44,9,3,7
FAZ,1,30,1,1,29,10,1,0
FGH,0,18,0,2,11,3,7,2
FRM,0,0,1,1,21,2,11,5
FRY,0,42,0,0,21,4,6,4
GEO,0,4,0,2,17,3,10,1
GGH,1,36,3,1,34,8,15,1
GHS,0,38,18,3,45,19,0,1
GLO,0,16,2,1,38,2,0,1
GRA,0,4,0,0,12,1,20,1
GWH,1,39,7,0,21,12,12,0
HAR,0,14,3,1,11,9,7,5
HCH,0,2,0,0,22,7,36,3
HIL,1,5,1,1,8,13,4,10
HIN,0,7,7,3,13,0,7,4
HOM,0,0,0,1,10,0,9,3
HOR,0,8,7,1,6,1,3,1
HRI,0,39,15,3,54,8,4,13
HUD,0,51,15,0,44,6,0,0
IOW,0,17,2,0,27,2,0,4
IPS,0,66,0,3,19,3,2,4
JPH,0,56,1,0,33,3,5,1
KCH,1,4,2,1,18,1,4,2
KGH,1,54,3,3,23,8,3,2
KMH,0,38,1,1,44,13,1,4
KTH,0,6,6,0,13,4,15,3
LDH,0,35,0,0,23,8,2,2
LER,0,26,112,11,80,19,1,10
LEW,0,19,1,2,13,5,0,1
LGH,0,49,4,0,25,6,1,6
LGI,6,170,4,2,96,24,4,2
LIN,0,31,16,5,40,3,2,8
LON,1,18,4,3,14,1,0,6
MAC,0,15,0,1,28,2,6,0
MAY,0,25,12,7,29,13,2,1
MDW,0,46,2,2,24,8,9,2
MKH,0,2,0,1,6,2,18,0
MPH,0,26,8,3,33,7,3,3
MRI,0,38,0,0,33,8,3,8
NCR,0,3,11,0,42,5,30,4
NDD,0,6,3,0,16,2,20,3
NGS,0,9,3,5,48,4,29,7
NHH,0,4,0,0,21,7,2,2
NMG,1,23,4,0,16,8,6,5
NMH,1,7,0,1,6,0,1,1
NOR,0,136,3,1,49,15,10,12
NPH,0,41,2,0,74,2,2,2
