NHFD site code,Hospital name,Total cases,Deaths (n),Crude 30 day mortality rate (%),Adjusted 30 day mortality rate (%),Overall average mortality rate,Lower 99.8% limit,Lower 95% limit,Upper 95% limit,Upper 99.8% limit,Lower bound,Upper bound
ADD,Addenbrookes Hospital,376,28,7.4%,7.8%,7.53%,3.4%,4.8%,10.20%,11.60%,2.04%,12.48%
AEI,Royal Albert Edward Infirmary,320,34,10.6%,10.2%,7.53%,3.1%,4.6%,10.50%,12.00%,2.04%,12.48%
AIR,Airedale General Hospital,272,28,10.3%,9.9%,7.53%,2.7%,4.3%,10.70%,12.30%,2.04%,12.48%
ASH,Wansbeck General Hospital,362,26,7.2%,7.4%,7.53%,3.4%,4.8%,10.30%,11.70%,2.04%,12.48%
BAR,Barnsley District General Hospital,251,16,6.4%,5.1%,7.53%,2.5%,4.2%,10.90%,12.50%,2.04%,12.48%
BAS,Basildon Hospital,402,30,7.5%,7.0%,7.53%,3.6%,4.9%,10.20%,11.50%,2.04%,12.48%
BAT,Royal United Hospital Bath,535,41,7.7%,7.6%,7.53%,4.1%,5.2%,9.80%,10.90%,2.04%,12.48%
BED,Bedford Hospital,*,*,1.8%,2.2%,7.53%,1.3%,3.4%,11.70%,13.70%,2.04%,12.48%
BFH,Broomfield Chelmsford,482,36,7.5%,8.4%,7.53%,3.9%,5.1%,9.90%,11.10%,2.04%,12.48%
BLA,Royal Blackburn Hospital,439,46,10.5%,10.0%,7.53%,3.8%,5.0%,10.00%,11.30%,2.04%,12.48%
BNT,Barnet General Hospital,381,29,7.6%,9.2%,7.53%,3.5%,4.8%,10.20%,11.60%,2.04%,12.48%
BOL,Royal Bolton Hospital,334,26,7.8%,7.0%,7.53%,3.2%,4.6%,10.40%,11.90%,2.04%,12.48%
BRD,Bradford Royal Infirmary,325,35,10.8%,9.1%,7.53%,3.1%,4.6%,10.50%,11.90%,2.04%,12.48%
BRI,Bristol Royal Infirmary,306,37,12.1%,11.7%,7.53%,3.0%,4.5%,10.50%,12.10%,2.04%,12.48%
BRO,Princess Royal University Hospital Bromley,383,43,11.2%,11.6%,7.53%,3.5%,4.8%,10.20%,11.60%,2.04%,12.48%
BRT,Queens Hospital,328,20,6.1%,8.4%,7.53%,3.2%,4.6%,10.40%,11.90%,2.04%,12.48%
BSL,Bassetlaw District General Hospital,156,16,10.3%,9.6%,7.53%,1.2%,3.3%,11.80%,13.90%,2.04%,12.48%
CGH,Conquest Hospital,464,35,7.5%,9.2%,7.53%,3.9%,5.1%,10.00%,11.20%,2.04%,12.48%
CHE,Chesterfield Royal,375,18,4.8%,6.2%,7.53%,3.4%,4.8%,10.30%,11.60%,2.04%,12.48%
CHG,Cheltenham General Hospital,225,15,6.7%,8.0%,7.53%,2.3%,4.0%,11.00%,12.80%,2.04%,12.48%
CMI,Cumberland Infirmary,457,30,6.6%,6.2%,7.53%,3.8%,5.1%,10.00%,11.20%,2.04%,12.48%
COC,Countess of Chester Hospital,306,23,7.5%,8.5%,7.53%,3.0%,4.5%,10.50%,12.10%,2.04%,12.48%
COL,Colchester General Hospital,525,48,9.1%,9.7%,7.53%,4.1%,5.2%,9.80%,11.00%,2.04%,12.48%
DAR,Darlington Memorial Hospital,322,23,7.1%,6.1%,7.53%,3.1%,4.6%,10.50%,11.90%,2.04%,12.48%
DER,Royal Derby Hospital,571,37,6.5%,5.1%,7.53%,4.2%,5.3%,9.70%,10.80%,2.04%,12.48%
DGE,Eastbourne District General Hospital,128,8,6.3%,5.7%,7.53%,0.5%,2.9%,12.20%,14.50%,2.04%,12.48%
DID,Doncaster Royal Infirmary,430,35,8.1%,8.0%,7.53%,3.7%,5.0%,10.10%,11.30%,2.04%,12.48%
DRY,University Hospital of North Durham,360,28,7.8%,6.5%,7.53%,3.4%,4.7%,10.30%,11.70%,2.04%,12.48%
DVH,Darent Valley Hospital,362,25,6.9%,6.1%,7.53%,3.4%,4.8%,10.30%,11.70%,2.04%,12.48%
EAL,Ealing Hospital,159,15,9.4%,10.1%,7.53%,1.3%,3.3%,11.70%,13.80%,2.04%,12.48%
EBH,Birmingham Heartlands Hospital,382,24,6.3%,7.4%,7.53%,3.5%,4.8%,10.20%,11.60%,2.04%,12.48%
ENH,Queen Elizabeth II Hospital,460,44,9.6%,9.6%,7.53%,3.8%,5.1%,10.00%,11.20%,2.04%,12.48%
ESU,East Surrey Hospital,500,34,6.8%,8.4%,7.53%,4.0%,5.2%,9.90%,11.10%,2.04%,12.48%
FAZ,University Hospital Aintree,381,35,9.2%,9.3%,7.53%,3.5%,4.8%,10.20%,11.60%,2.04%,12.48%
FGH,Furness General,119,6,5.0%,4.4%,7.53%,0.3%,2.7%,12.40%,14.80%,2.04%,12.48%
FRM,Frimley Park Hospital,422,29,6.9%,9.8%,7.53%,3.7%,5.0%,10.10%,11.40%,2.04%,12.48%
FRY,Frenchay Hospital,440,32,7.3%,7.7%,7.53%,3.8%,5.0%,10.00%,11.30%,2.04%,12.48%
GEO,St Georges Hospital,245,18,7.3%,7.5%,7.53%,2.5%,4.2%,10.90%,12.60%,2.04%,12.48%
GGH,Diana Princess of Wales Hospital,268,28,10.4%,8.7%,7.53%,2.7%,4.3%,10.80%,12.40%,2.04%,12.48%
GHS,Good Hope General Hospital,304,19,6.3%,7.7%,7.53%,3.0%,4.5%,10.60%,12.10%,2.04%,12.48%
GLO,Gloucestershire Royal Hospital,417,53,12.7%,12.5%,7.53%,3.7%,4.9%,10.10%,11.40%,2.04%,12.48%
