Hospital,Surgery in 48 hours & working hours,Surgery in 48 hours but not within working hours,Surgery not  within 48 hours,Unknown
Overall (All countries),45578,483,8796,488
Overall (England),42916,428,7636,391
ADD,306,0,53,17
AEI,274,0,18,0
AIR,195,8,32,2
ASH,288,0,11,0
BAR,200,2,43,0
BAS,306,1,58,0
BAT,427,1,55,6
BED,99,1,16,21
BFH,347,5,47,0
BLA,373,0,48,0
BNT,255,5,18,0
BOL,266,0,74,0
BRD,164,1,83,0
BRI,236,7,85,0
BRO,216,4,69,1
BRT,229,0,17,1
BRY,121,0,90,4
BSL,128,0,26,0
CCH,69,0,28,0
CGH,231,1,38,0
CHE,289,2,64,1
CHG,242,0,68,0
CHS,184,0,17,0
CMI,200,0,26,0
COC,249,1,49,0
COL,426,1,61,5
DAR,156,1,133,1
DER,457,0,27,1
DGE,335,1,28,0
DID,339,0,52,0
DRY,242,3,68,0
DVH,237,5,71,0
EBH,256,0,154,0
ENH,387,10,37,3
ESU,348,0,75,1
FAZ,303,0,30,1
FGH,89,0,18,0
FRM,269,1,17,0
FRY,358,3,24,0
GEO,152,0,21,7
GGH,195,0,59,3
GHS,270,13,66,0
GLO,332,1,32,0
GRA,67,0,25,0
GWH,255,0,47,0
HAR,203,0,21,0
HCH,215,0,33,0
HIL,149,2,23,0
HIN,119,3,17,9
HOM,64,2,13,0
HOR,145,5,11,0
HRI,428,4,56,4
HUD,365,0,51,3
IOW,192,0,26,0
IPS,359,1,33,0
JPH,301,0,38,0
KCH,94,1,21,7
KGH,270,2,40,1
KMH,253,0,56,0
KTH,304,2,14,0
LDH,184,2,39,2
LER,623,0,85,1
LEW,134,0,14,0
LGH,199,1,59,0
LGI,413,3,148,9
LIN,271,2,49,0
LON,82,0,26,0
MAC,191,1,30,0
MAY,179,1,51,1
MDW,250,1,51,13
MKH,89,2,12,1
MPH,347,0,28,0
MRI,100,1,51,0
NCR,305,4,55,0
NDD,183,1,24,0
NGS,442,0,41,0
NHH,199,0,12,0
NMG,90,2,36,6
NMH,104,3,6,0
NOR,630,70,97,0
NPH,161,0,79,2
NTG,305,0,37,0
NTH,256,1,73,1
NTY,275,0,9,0
NUN,203,11,24,0
NWG,91,0,22,0
OHM,151,0,64,6
OLD,386,2,130,0
PAH,263,2,35,0
PET,307,2,46,0
PGH,728,3,123,0
PIL,229,1,86,0
PIN,366,0,103,2
PLY,362,0,99,0
PMS,362,9,25,0
QAP,596,22,62,0
QEB,303,0,41,0
QEG,251,0,21,1
QEQ,357,2,44,0
QKL,294,2,41,0
RAD,334,8,152,0
RBE,391,0,60,0
RCH,444,11,71,3
RDE,480,0,60,0
RED,194,4,33,1
RFH,155,1,25,0
RHC,208,2,16,0
RLI,176,3,60,0
RLU,279,0,47,1
ROT,228,6,37,0
RPH,153,0,49,183
RSC,355,0,50,0
RSS,150,0,121,2
RSU,298,4,21,3
RUS,407,2,21,0
RVN,329,2,45,1
SAL,210,6,14,0
SAN,278,0,43,0
SCA,232,1,27,0
SCM,354,0,54,5
SCU,136,2,80,0
SDG,171,1,58,0
SEH,323,3,59,1
SGH,431,18,94,0
SHC,347,1,23,0
SHH,283,1,23,10
SLF,134,1,43,0
SMV,314,2,57,0
SOU,204,0,36,0
SPH,351,0,22,0
STD,103,1,81,0
STH,135,0,15,0
STM,164,0,25,0
STO,414,10,65,3
STR,325,5,25,2
SUN,283,0,56,1
TGA,135,13,72,2
TLF,105,3,58,0
TOR,351,1,67,0
TRA,97,1,7,0
TUN,193,2,19,4
UCL,91,0,15,0
UHC,391,0,30,4
UHN,612,12,89,1
VIC,287,0,112,1
WAR,237,2,18,0
WAT,322,0,33,5
WDG,263,1,64,0
WDH,194,1,17,5
WES,82,8,14,0
WEX,303,3,45,2
WGH,224,1,36,0
WHC,232,0,48,0
WHH,312,2,40,0
WHI,357,0,15,3
WHT,118,1,7,3
WIR,368,3,24,1
WMH,210,10,74,0
WMU,133,3,36,0
WRC,293,1,73,0
WRG,374,1,52,0
WSH,268,10,15,0
WYT,196,2,40,0
YDH,306,1,39,0
