,Lower Whisker,25%,Median,75%,Upper Whisker
ADD,3.8,19.60833333,26.28333333,44.71666667,81.41666667
AEI,4.366666667,17.21666667,21.91666667,30.925,51.36666667
ALT,7.383333333,35.73333333,49.51666667,70.05833333,121.3166667
ASH,3.033333333,15.29166667,19.4,24.04166667,37.1
BAR,2.466666667,19.48333333,24.48333333,44.14166667,76.31666667
BAS,5.383333333,21.29166667,28.25833333,45.50833333,77.61666667
BAT,2.183333333,19.28333333,27.1,46.01666667,86.1
BED,3.333333333,19.79166667,27.75,47.65,81.43333333
BFH,0.75,18.4,23.825,39.68333333,70.65
BLA,4.25,18.65833333,23.26666667,33.225,53.75
BNT,3.1,18.63333333,24.34166667,37.7,66.1
BOL,2.5,20.45,29.36666667,47.68333333,83.38333333
BRD,1.5,19.58333333,27.15,46.05,85.6
BRG,3.6,19.51666667,30.26666667,73.51666667,150.5833333
BRI,4.5,19.99166667,25.875,45.625,79.33333333
BRO,8.383333333,20.66666667,28.68333333,46.78333333,80.68333333
BRT,2.766666667,16.26666667,21.43333333,31.08333333,52.23333333
BRY,3,21.39166667,44.2,67.70833333,133.8833333
BSL,1,25.88333333,53.125,93.11666667,192.4833333
CCH,3.466666667,19.03333333,26.76666667,46.61666667,81.46666667
CGH,4.25,17.98333333,24.24166667,40.78333333,72.31666667
CHE,4.066666667,17.475,21.775,26.90833333,40.51666667
CHG,7.133333333,21.5,32.875,47.88333333,85.45
CHS,6.8,22.25833333,29.5,50.63333333,91.51666667
CMI,2.15,19.91666667,24.83333333,39.1,67.46666667
COC,2.8,18.675,25.38333333,48.04166667,87.38333333
COL,4.15,18.75,24.05,41.30833333,74.58333333
DAR,5.5,25.325,40.51666667,56.54166667,98.7
DER,2.5,17.41666667,22.56666667,36.11666667,63.65
DEW,1.75,20.8,28.6,48,88.66666667
DGE,0.166666667,19.15,24.375,39.11666667,68
DID,1,23.26666667,34.03333333,50.70833333,91
DRY,2.266666667,21.23333333,28.875,46.74166667,83.71666667
DVH,1.083333333,22.63333333,30.8,47.81666667,82.08333333
EBH,5.883333333,23.95,43.75833333,70.03333333,138.2833333
ESU,2.416666667,23.675,38.425,56.88333333,100.7666667
FAZ,3,17.11666667,22.16666667,27.23333333,42.05
FGH,2.916666667,16.53333333,22.06666667,41.4,69.1
FRM,0.583333333,17.63333333,23.025,36.125,54.56666667
FRY,0.666666667,16.5,21.51666667,28.58333333,46.66666667
GEO,6.166666667,17.41666667,21.83333333,28.475,45.03333333
GGH,4.216666667,20.85,26.975,45.76666667,81.76666667
GHS,6.6,23.44166667,33.61666667,51.3,91.23333333
GLO,4.133333333,16.55,21.68333333,26.15833333,40.46666667
GWH,0.1,19.35,25.66666667,41.96666667,75.86666667
GWY,1.166666667,17.71666667,22.08333333,32.76666667,54.31666667
HAR,4.25,18.325,23.45833333,32.575,49.85
HCH,0.733333333,17.76666667,23.08333333,31.75,52.56666667
HIL,2.833333333,22.16666667,27.71666667,50.28333333,87.6
HIN,1.816666667,20,29.78333333,53.1,100.6333333
HOM,6.966666667,20.51666667,24.25,43.36666667,72.46666667
HOR,5.283333333,20.75833333,27.90833333,48.95833333,89.08333333
HRI,2.683333333,19.96666667,25.9,41.80833333,74.5
HUD,1.333333333,17.15,21.86666667,34.33333333,59.71666667
IOW,4.15,19.66666667,25.11666667,42.93333333,76.95
IPS,0.333333333,17.9,22.41666667,31.11666667,50.13333333
JPH,2.666666667,19.15,24.26666667,40.35,70.85
KCH,5.383333333,20.60833333,29.65,44.78333333,76.41666667
KGH,2.466666667,17.10833333,23,37.8,65.31666667
KMH,0,19.28333333,26.66666667,43.45,75.8
KSX,5.283333333,15.91666667,21.54166667,32.31666667,52.95
KTH,2.966666667,16.88333333,22.1,33.15,57.11666667
LDH,6.583333333,20.75,26.5,45.33333333,80
LER,1,18.91666667,23.74166667,37.61666667,64.8
LEW,3.533333333,19.90833333,28.16666667,45.13333333,79.41666667
LGH,6.2,19.8,24.66666667,42.45,72.86666667
LGI,3,24.23333333,41.03333333,60.21666667,111.35
LIN,3.216666667,21.46666667,29.06666667,52.83333333,99.81666667
LIS,7.716666667,19.33333333,29.16666667,47.65,89.91666667
LON,6.25,20.58333333,30.35,49.49166667,91.51666667
MAC,2.65,18.2,23.36666667,37.03333333,64.85
MAI,6.85,19.975,25.98333333,42.425,75.93333333
MAY,2.266666667,18.41666667,23.45,40.03333333,71.83333333
MDW,3.083333333,18.13333333,23.86666667,32.71666667,53.96666667
MKH,5.116666667,19.28333333,24.66666667,42.23333333,74.66666667
MOR,4.133333333,21.38333333,28.43333333,44.125,77.4
MPH,1.65,16.11666667,21.075,28.79166667,47.71666667
MRI,6.766666667,22.2,39.5,49.59166667,90.36666667
NCR,4.5,21.00833333,28.10833333,46.93333333,80.5
NDD,2.4,17.15,23.4,42.29166667,73.6
NEV,1.45,19.2,24.6,43.08333333,75.31666667
NGS,1.916666667,16.25,21.15,26.08333333,39.83333333
NHH,4.233333333,18.54166667,23.16666667,29.25833333,44.5
NMH,4.5,22.60833333,28.66666667,46.49166667,70.73333333
NOB,2.083333333,15.36666667,23.5,45.66666667,88.76666667
NOR,2.083333333,19.25833333,25.18333333,36.05833333,60.51666667
NTG,4.733333333,16.54166667,22.175,28.89166667,47.21666667
NTH,3.783333333,20.55,28.53333333,48.46666667,89.55
NTY,5.8,17.95833333,22,26.06666667,37.53333333
NUH,5.366666667,54.175,87.4,122.2333333,222.9333333
NUN,3.833333333,21.475,27.73333333,48.55,88.58333333
NWG,10.28333333,22.825,44.75,69.65833333,137.8
OHM,2.933333333,24.9,42.73333333,68.33333333,120.8166667
OLD,2.316666667,19.425,26.28333333,44.125,79.86666667
PAH,4.2,19.1,24.625,38.25,65.8
PCH,8,19.83333333,27.63333333,43.91666667,75.36666667
PEH,1.333333333,7.425,13.75,24.45833333,43.1
PET,2.833333333,18.04166667,22.99166667,38.075,67.46666667
PGH,2.216666667,20.05,26.69166667,42.58333333,76.25
PIL,0,19.8,28.875,45.95,83.16666667
PIN,6.55,23.88333333,42.875,72.45833333,144.0666667
PLY,2.833333333,20.05,30.29166667,47.43333333,88.45
PMS,6.25,18.81666667,23.85,32.48333333,51.75
QAP,1,16.83333333,22.91666667,29.93333333,49.48333333
QEB,4.466666667,21.39166667,31.38333333,46.69166667,84.41666667
QEG,1.083333333,17.61666667,22.875,33.58333333,57
QEQ,0.916666667,18.61666667,25.075,41.88333333,76.43333333
QEW,4.4,16.5,22.81666667,39.4,71.8
QKL,0.416666667,18.81666667,23.36666667,35.83333333,60.53333333
RAD,5.416666667,20.43333333,27.05,41.81666667,71.95
RBE,4.433333333,19.33333333,24.65833333,42.18333333,75.78333333
RCH,0.966666667,21.05,28.25,47.18333333,85.96666667
RDE,2.683333333,18.36666667,24.38333333,39.91666667,71.06666667
RED,3.5,18.89166667,25.56666667,40.03333333,71.65
RFH,10.11666667,26.5,42.65,66.28333333,119.4166667
RGH,3.85,22.63333333,40.81666667,65.15833333,121.0333333
RLI,3.683333333,20.50833333,31.70833333,48.38333333,88.75
RLU,5.45,20.525,30.08333333,51.23333333,97.16666667
ROT,3.433333333,23.3,32.33333333,51.61666667,91.65
RPH,3.25,20.04166667,27.25,47.26666667,88
RSC,3.766666667,21.5,32.425,45.56666667,80.65
RSS,5.666666667,22.55,43.96666667,66.61666667,122.5333333
RSU,1.7,18.83333333,23.89166667,34.71666667,55.08333333
RUS,2.5,18.49166667,22.61666667,30.56666667,48.5
RVB,0.533333333,39.58333333,49.56666667,72.71666667,119.7333333
RVN,5.5,17.75833333,23.575,35.75833333,62.5
SAL,3.116666667,17.24166667,22.86666667,38.29166667,67.9
SAN,0.733333333,18.56666667,25.08333333,46.73333333,86.01666667
SCA,5.216666667,18.6,24.23333333,34.18333333,56.36666667
SCM,0,22.56666667,39.48333333,52.05833333,96.11666667
SCU,0,24.2,44.9,86.58333333,171.7166667
SDG,2.416666667,23.66666667,32.84166667,48.45,84.75
SEH,3.5,20,26.16666667,46.75,84.25
SGH,2,21.45,29.9,47.86666667,87.21666667
SHC,3,19.53333333,25.20833333,42.38333333,76.5
SHH,4.416666667,18.03333333,24.31666667,44.5,80.81666667
SHJ,1.883333333,14.68333333,22.61666667,27.03333333,44.63333333
SLF,5.1,18.875,29.14166667,47.96666667,90.53333333
SMV,1.333333333,21.46666667,32.05,46.95,83.03333333
SOU,3,18.16666667,23.16666667,39.41666667,70.25
SPH,3.416666667,18.15,22.98333333,35.33333333,60.98333333
STD,3.583333333,25.51666667,44.26666667,69.575,127.05
STH,5.766666667,17.5,23.45,38.56666667,69.41666667
STM,5.95,23.975,47.06666667,70.30833333,137.1666667
STO,2.166666667,19.5,26.11666667,41.78333333,74.15
STR,4.033333333,21.40833333,35.51666667,48.7,88.63333333
