"","Surgery in 48 hours &
 working hours","Surgery in 48 hours but
 not within working hours","Surgery not
 within 48 hours","Unknown"
"Overall",39251,386,5614,389
"ADD",290,3,44,3
"AEI",269,0,6,0
"ALT",167,0,112,0
"ASH",296,0,6,0
"BAR",154,2,14,0
"BAS",249,0,51,7
"BAT",358,1,49,0
"BED",119,2,16,7
"BFH",342,4,32,0
"BLA",321,3,23,13
"BNT",260,6,15,2
"BOL",227,0,24,0
"BRD",228,0,42,0
"BRG",41,5,8,0
"BRI",219,6,30,1
"BRO",93,3,18,0
"BRT",246,1,6,0
"BRY",105,0,62,1
"BSL",65,1,40,0
"CCH",96,0,15,1
"CGH",200,0,24,0
"CHE",238,0,13,0
"CHG",206,0,42,1
"CHS",136,3,31,0
"CMI",201,0,12,0
"COC",218,0,39,0
"COL",343,1,34,0
"DAR",191,0,56,0
"DER",372,1,26,7
"DEW",129,0,38,2
"DGE",313,1,26,5
"DID",245,0,54,0
"DRY",255,3,49,3
"DVH",210,2,42,5
"EBH",223,0,85,0
"ESU",304,2,108,7
"FAZ",311,0,3,0
"FGH",71,0,10,1
"FRM",264,2,6,0
"FRY",406,2,18,3
"GEO",133,0,1,1
"GGH",199,0,30,4
"GHS",222,15,56,0
"GLO",372,0,6,0
"GWH",228,0,12,1
"GWY",133,1,5,0
"HAR",184,0,10,0
"HCH",249,1,17,0
"HIL",129,2,23,2
"HIN",117,1,34,9
"HOM",55,5,11,1
"HOR",102,0,23,2
"HRI",400,1,28,1
"HUD",331,1,16,1
"IOW",183,0,23,1
"IPS",369,5,19,1
"JPH",301,2,19,1
"KCH",62,0,12,8
"KGH",160,0,10,3
"KMH",214,0,22,1
"KSX",147,1,10,0
"KTH",296,0,9,0
"LDH",178,1,33,1
"LER",599,0,37,0
"LEW",118,6,22,0
"LGH",88,1,6,1
"LGI",397,2,101,5
"LIN",233,1,75,0
"LIS",81,1,12,6
"LON",87,0,21,0
"MAC",197,0,13,7
"MAI",105,1,13,4
"MAY",233,0,16,0
"MDW",291,2,25,1
"MKH",84,0,11,3
"MOR",289,30,39,3
"MPH",339,0,5,0
"MRI",105,0,22,1
"NCR",276,2,42,2
"NDD",173,0,8,1
"NEV",116,0,24,3
"NGS",403,0,16,0
"NHH",181,0,3,0
"NMH",107,0,14,1
"NOB",48,0,5,2
"NOR",567,55,29,1
"NTG",230,0,12,0
"NTH",223,5,53,2
"NTY",246,0,1,0
"NUH",77,1,190,1
"NUN",149,4,28,1
"NWG",51,0,31,2
"OHM",86,0,25,3
"OLD",283,12,23,10
"PAH",220,2,20,0
"PCH",65,0,5,0
"PEH",39,14,4,0
"PET",307,2,27,7
"PGH",672,3,87,3
"PIL",214,0,34,9
"PIN",146,0,45,26
"PLY",359,1,49,1
"PMS",316,3,16,0
"QAP",557,22,27,0
"QEB",226,1,18,1
"QEG",228,1,10,1
"QEQ",355,0,19,0
"QEW",127,1,11,2
"QKL",277,0,15,0
"RAD",338,8,40,3
"RBE",341,2,27,0
"RCH",319,10,85,5
"RDE",451,1,37,0
"RED",164,1,16,3
"RFH",104,0,51,5
"RGH",126,1,50,0
"RLI",192,2,46,0
"RLU",226,1,54,0
"ROT",168,3,45,0
"RPH",234,0,50,34
"RSC",352,0,54,1
"RSS",139,0,45,9
"RSU",297,2,16,0
"RUS",364,0,10,0
"RVB",350,4,307,0
"RVN",328,0,27,1
"SAL",183,6,20,0
"SAN",258,0,33,1
"SCA",203,4,9,7
"SCM",243,0,72,0
"SCU",121,0,37,1
"SDG",153,0,36,0
"SEH",315,0,46,4
"SGH",375,13,73,0
"SHC",285,0,32,7
"SHH",183,0,19,3
"SHJ",77,2,1,0
"SLF",142,0,15,0
"SMV",264,0,39,5
"SOU",172,0,13,0
"SPH",338,0,34,0
"STD",97,0,35,1
"STH",156,0,8,0
"STM",66,1,32,2
"STO",313,3,31,1
"STR",224,1,45,2
"SUN",264,0,14,1
"TGA",78,4,35,9
"TLF",130,2,35,0
"TOR",273,1,35,15
"TRA",70,0,12,1
"UHC",392,2,15,0
"UHN",518,5,63,7
"UHW",234,2,124,2
"VIC",301,3,87,5
"WAR",254,1,5,1
"WAT",348,0,24,0
"WCI",74,1,8,1
"WDH",196,8,19,10
"WES",80,2,14,0
"WEX",255,2,46,0
"WGH",158,1,26,3
"WHC",244,0,23,0
"WHH",223,4,25,0
"WHT",126,0,3,0
"WIR",82,1,10,1
"WMU",134,0,37,2
"WRC",242,1,83,1
"WRG",282,1,106,4
"WRX",177,0,11,1
"WSH",252,11,10,2
"WWG",188,1,28,7
"WYB",68,1,5,1
"WYT",217,0,22,1
"YDH",276,3,24,2
"YEO",139,1,8,0
