Hospital,Arthroplasty,Internal fixation IM nail  (long),Internal fixation IM nail (short),Internal fixation Screws,Internal fixation SHS,No operation performed,Other,Unknown
Overall (All countries),29,1875,119,11,762,83,64,4
Overall (England),28,1741,114,10,698,79,60,3
ADD,0,22,0,0,2,0,0,0
AEI,0,10,1,0,2,0,0,0
AIR,0,5,2,0,10,0,0,0
ASH,0,10,1,0,2,1,1,0
BAR,0,14,1,0,4,0,0,0
BAS,0,0,0,0,0,0,0,0
BAT,1,13,0,0,6,1,1,0
BED,0,3,0,0,12,0,0,0
BFH,1,25,1,0,0,0,1,0
BLA,0,15,0,0,8,1,0,0
BNT,0,10,0,0,4,0,0,0
BOL,0,22,0,0,3,0,0,0
BRD,0,8,0,0,3,0,0,0
BRI,0,13,0,0,2,0,0,0
BRO,0,10,0,0,3,2,1,0
BRT,0,4,0,1,4,1,1,0
BRY,0,12,0,0,8,2,1,0
BSL,4,0,0,2,4,1,1,0
CCH,0,0,0,0,0,0,0,0
CGH,0,10,0,0,12,1,1,0
CHE,0,8,5,0,2,0,0,0
CHG,0,25,0,0,9,1,0,0
CHS,0,13,0,0,0,0,0,0
CMI,0,3,3,0,1,1,3,0
COC,0,0,0,0,0,0,0,0
COL,0,30,1,0,8,0,0,0
DAR,0,13,1,0,2,3,0,0
DER,0,29,0,0,10,0,2,0
DGE,0,8,0,0,17,0,0,0
DID,4,8,0,2,9,0,0,0
DRY,0,10,1,0,2,0,0,0
DVH,0,4,0,0,18,1,1,0
EBH,0,17,2,0,1,1,1,0
ENH,0,22,0,1,8,2,1,0
ESU,2,9,0,0,5,1,0,1
FAZ,0,20,0,0,3,0,1,0
FGH,0,0,0,0,0,0,0,0
FRM,0,0,0,0,0,0,0,0
FRY,0,21,0,0,7,2,0,0
GEO,0,4,0,0,6,0,0,0
GGH,0,0,0,0,0,0,0,0
GHS,0,9,0,0,1,1,0,0
GLO,0,0,0,0,0,0,0,0
GRA,0,0,0,0,0,0,0,0
GWH,0,7,0,0,12,0,1,0
HAR,0,16,0,0,2,0,0,0
HCH,0,5,0,0,15,3,0,0
HIL,0,0,0,0,0,0,0,0
HIN,0,0,0,0,0,0,0,0
HOM,0,0,0,0,0,0,0,0
HOR,0,0,0,0,0,0,0,0
HRI,0,16,0,0,4,0,0,0
HUD,0,34,0,0,0,2,0,0
IOW,0,14,0,0,6,0,0,0
IPS,0,14,0,0,0,0,0,0
JPH,0,0,0,0,0,0,0,0
KCH,0,0,0,0,0,0,0,0
KGH,0,0,0,0,0,0,0,0
KMH,1,14,0,0,5,0,0,0
KTH,0,21,0,0,3,0,0,0
LDH,0,19,1,0,0,1,1,0
LER,0,25,1,0,3,3,3,0
LEW,0,0,0,0,0,0,0,0
LGH,0,22,0,0,3,1,2,0
LGI,2,25,0,0,30,0,0,0
LIN,0,4,0,0,6,0,0,0
LON,0,0,0,0,0,0,0,0
MAC,0,0,0,0,0,0,0,0
MAY,0,0,0,0,0,0,0,0
MDW,0,6,1,0,11,0,0,0
MKH,0,0,0,0,0,0,0,0
MPH,0,19,0,0,4,1,0,0
MRI,0,0,0,0,0,0,0,0
NCR,0,0,0,0,0,0,0,0
NDD,0,10,1,0,4,0,0,0
NGS,0,17,1,1,8,1,3,0
NHH,0,9,0,0,2,0,0,0
NMG,2,5,6,0,2,0,0,0
NMH,0,0,0,0,0,0,0,0
NOR,0,39,11,0,2,2,1,0
NPH,0,0,0,0,0,0,0,0
