Hospital,Arthroplasty,Internal fixation IM nail (long),Internal fixation IM nail (short),Internal fixation Screws,Internal fixation SHS,No operation performed,Other,Unknown
Overall (All countries),226,1209,1045,199,17170,387,78,47
Overall (England),209,1079,1026,195,15796,356,74,47
ADD,0,14,9,0,101,0,0,0
AEI,0,4,0,0,124,5,0,0
AIR,2,3,2,11,58,0,0,0
ASH,0,1,0,0,116,2,3,0
BAR,0,4,4,0,89,3,0,0
BAS,0,5,0,0,165,6,0,0
BAT,2,5,0,0,168,1,0,0
BED,1,1,2,0,30,0,0,0
BFH,0,1,40,0,109,4,0,2
BLA,1,5,1,0,147,2,0,0
BNT,0,13,4,0,133,3,0,0
BOL,0,9,3,0,106,0,0,0
BRD,1,9,3,0,60,1,0,0
BRI,1,10,1,0,92,2,0,0
BRO,0,1,5,0,103,1,0,0
BRT,12,0,0,2,85,8,0,0
BRY,0,3,0,0,70,7,0,1
BSL,8,0,0,10,53,2,0,0
CCH,1,6,0,0,39,2,0,0
CGH,0,1,0,1,77,1,2,0
CHE,0,2,1,0,127,0,0,0
CHG,0,2,0,0,111,2,0,0
CHS,0,0,16,0,76,1,0,0
CMI,0,2,6,0,67,5,0,0
COC,0,2,19,0,100,2,0,0
COL,1,8,2,0,145,2,0,2
DAR,0,4,6,0,58,4,0,0
DER,2,12,0,0,153,3,1,0
DGE,0,0,0,0,108,0,0,0
DID,17,1,1,23,100,1,1,0
DRY,3,7,5,0,129,2,2,0
DVH,0,0,0,0,113,2,0,0
EBH,0,13,13,1,147,8,1,0
ENH,0,5,3,4,111,4,3,0
ESU,2,3,0,0,164,8,0,1
FAZ,1,5,3,0,144,2,1,0
FGH,0,0,4,0,34,3,0,0
FRM,0,2,13,1,14,0,0,0
FRY,1,4,0,0,118,2,1,0
GEO,2,9,0,0,54,2,1,1
GGH,1,2,1,26,51,3,1,1
GHS,0,0,6,0,151,2,0,0
GLO,0,49,21,0,83,1,1,0
GRA,3,1,3,0,34,0,1,0
GWH,0,7,8,0,74,1,0,0
HAR,0,7,0,0,70,1,1,0
HCH,1,0,1,0,66,2,0,0
HIL,2,6,8,1,51,0,1,0
HIN,5,0,1,6,37,0,1,2
HOM,0,0,1,0,38,1,0,0
HOR,0,0,2,0,58,1,0,0
HRI,0,37,3,0,88,3,0,0
HUD,1,73,25,0,68,6,0,1
IOW,1,0,0,0,86,0,0,0
IPS,0,7,8,0,126,1,0,0
JPH,0,0,20,0,116,1,0,0
KCH,0,1,0,0,46,0,0,0
KGH,0,0,0,0,128,2,0,0
KMH,0,4,6,0,75,2,0,0
KTH,0,4,1,0,130,1,0,0
LDH,0,5,3,0,33,2,1,0
LER,0,14,70,0,209,7,0,0
LEW,7,1,0,52,1,0,0,0
LGH,0,2,6,0,77,5,1,0
LGI,4,10,1,1,164,6,0,0
LIN,0,3,0,0,71,3,2,0
LON,0,4,1,0,51,4,0,0
MAC,1,6,13,1,23,2,0,0
MAY,1,3,1,0,93,1,0,0
MDW,0,3,1,0,103,0,0,4
MKH,0,1,0,0,33,0,0,0
MPH,0,3,0,0,125,1,0,0
MRI,0,4,2,0,33,0,0,0
NCR,0,0,2,0,156,5,0,0
NDD,0,1,1,0,69,5,0,0
NGS,2,5,5,0,177,0,0,0
NHH,0,10,12,0,48,3,0,0
NMG,1,1,0,0,55,3,0,0
NMH,0,5,3,0,47,1,0,0
NOR,4,19,59,0,154,7,0,29
NPH,1,5,4,0,95,1,0,0
