,60-69,70-79,80-89,90+
Overall,4468,12102,25675,11198
ADD,24,81,180,90
AEI,32,95,157,43
ASH,24,94,138,66
BAR,13,59,84,47
BAS,18,62,178,84
BAT,27,89,241,112
BED,8,48,81,39
BFH,35,92,222,81
BLA,34,102,187,82
BNT,27,54,144,96
BOL,28,68,168,60
BRD,27,82,151,50
BRI,25,76,136,69
BRO,4,20,67,42
BRT,29,60,127,78
BRY,29,37,122,45
BSL,11,37,79,21
CCH,16,33,65,26
CGH,17,53,111,67
CHE,19,67,122,64
CHG,19,56,144,65
CHS,8,40,105,50
CMI,21,66,118,42
COC,26,75,155,53
COL,34,79,199,106
DAR,28,73,160,53
DER,47,92,214,91
DEW,14,53,75,38
DGE,19,72,169,93
DID,29,86,197,70
DRY,28,88,167,75
DVH,32,64,144,59
EBH,21,108,195,93
ESU,40,97,235,113
FAZ,37,106,163,41
FGH,10,20,46,19
FRM,25,80,138,84
FRY,28,108,234,95
GEO,11,35,76,39
GGH,26,65,129,48
GHS,29,77,187,62
GLO,29,101,197,74
GWH,25,61,143,47
HAR,15,41,103,59
HCH,13,53,154,66
HIL,15,41,108,35
HIN,21,54,85,46
HOM,14,16,34,19
HOR,11,41,70,25
HRI,60,127,227,87
HUD,30,91,217,67
IOW,20,46,122,52
IPS,22,100,198,112
JPH,29,89,175,85
KCH,9,28,37,16
KGH,17,37,97,44
KMH,15,73,137,43
KSX,12,20,86,50
KTH,27,64,159,90
LDH,22,54,110,42
LER,70,158,359,150
LEW,10,41,82,40
LGH,10,18,64,17
LGI,57,145,317,123
LIN,31,98,165,71
LIS,4,33,61,19
LON,18,40,62,11
MAC,23,49,119,50
MAI,13,27,57,36
MAY,25,69,132,64
MDW,28,74,179,63
MKH,7,18,53,28
MPH,37,73,186,86
MRI,25,60,64,17
NCR,37,92,191,78
NDD,21,42,108,54
NGS,39,101,246,90
NHH,19,51,97,49
NMH,21,42,55,24
NOB,7,21,26,18
NOR,66,168,344,163
NTG,25,78,143,43
NTH,29,76,146,78
NTY,30,73,144,57
NUN,13,44,126,47
NWG,2,23,52,25
OHM,19,46,64,22
OLD,22,75,217,87
PAH,18,51,141,62
PET,35,74,187,77
PGH,54,155,442,215
PIL,18,73,146,60
PIN,22,78,149,60
PLY,56,119,242,92
PMS,27,82,175,79
QAP,44,135,317,158
QEB,28,68,157,69
QEG,26,70,138,53
QEQ,33,78,220,101
QEW,12,33,85,38
QKL,26,75,149,71
RAD,39,106,187,108
RBE,34,95,219,88
RCH,48,83,212,112
RDE,43,105,261,138
RED,19,47,111,40
RFH,23,46,91,42
RLI,19,76,111,59
RLU,37,100,141,66
ROT,24,62,128,63
RPH,32,85,192,66
RSC,32,93,200,126
RSS,28,65,139,75
RSU,21,61,170,89
RUS,35,96,234,78
RVN,37,108,192,89
SAL,19,43,104,60
SAN,42,95,151,63
SCA,17,52,115,55
SCM,39,96,202,66
SCU,21,58,101,50
SDG,25,60,106,29
SEH,44,105,208,87
SGH,35,94,281,145
SHC,25,80,180,88
SHH,30,55,102,54
SLF,17,54,107,36
SMV,18,78,193,74
SOU,14,60,98,42
SPH,25,93,201,85
STD,14,38,98,34
STH,23,47,96,29
STM,13,42,48,28
STO,43,103,172,81
STR,18,70,149,83
SUN,25,98,173,75
TGA,17,34,61,28
TLF,21,53,85,46
TOR,33,62,206,94
TRA,9,28,36,18
UHC,46,95,231,100
UHN,62,158,315,124
VIC,40,116,208,92
WAR,21,58,139,71
WAT,25,82,210,104
WCI,8,38,46,10
WDH,15,54,128,58
WES,13,23,58,22
WEX,33,87,165,66
WGH,23,41,105,47
WHC,25,56,158,77
WHH,20,54,134,63
WHT,9,40,67,27
WIR,11,30,49,18
WMU,18,46,97,51
WRC,48,80,190,83
WRG,23,75,246,106
WSH,27,45,149,70
WYT,21,73,144,49
YDH,29,77,177,60
YEO,11,24,101,39
