Hospital,Acute hospital,Already in hospital,Nursing care,Other,Own home/sheltered housing,Rehabilitation unit,Residential care,Unknown
Overall (All countries),149,2262,3741,510,44365,451,7538,349
Overall (England),126,2169,3565,497,40960,411,6821,348
ADD,2,4,7,6,325,2,37,1
AEI,1,15,27,6,227,2,41,0
AIR,0,6,32,0,178,2,31,0
ASH,0,23,18,7,205,8,69,0
BAR,0,6,25,3,192,4,28,0
BAS,6,24,5,0,299,5,60,0
BAT,0,16,47,5,397,1,46,0
BED,1,6,7,1,101,1,18,13
BFH,1,16,2,0,330,2,75,0
BLA,1,23,45,5,302,7,75,0
BNT,0,22,34,4,204,4,34,0
BOL,3,10,14,0,280,2,45,0
BRD,1,16,23,2,209,2,18,0
BRI,1,8,28,0,267,2,36,0
BRO,1,12,15,0,249,6,32,0
BRT,0,16,20,0,217,2,24,0
BRY,2,14,1,2,157,2,64,0
BSL,0,10,1,1,110,0,47,0
CCH,1,3,3,0,92,1,3,0
CGH,1,2,24,9,198,2,43,0
CHE,8,16,34,1,277,1,35,0
CHG,1,13,39,2,248,2,22,0
CHS,0,6,5,4,164,1,30,0
CMI,0,4,10,2,188,6,33,0
COC,2,16,35,3,229,9,29,0
COL,2,23,8,4,377,4,97,6
DAR,0,13,30,1,222,1,59,0
DER,5,0,0,5,367,5,0,121
DGE,0,8,26,0,283,1,56,3
DID,0,17,2,5,291,2,97,0
DRY,1,24,15,4,247,0,56,0
DVH,0,19,11,2,245,8,57,0
EBH,1,28,14,2,351,1,57,0
ENH,2,12,38,1,347,1,61,0
ESU,1,21,60,1,319,2,55,1
FAZ,3,30,33,0,277,5,19,0
FGH,0,1,13,2,94,1,8,1
FRM,0,20,37,1,225,2,37,0
FRY,1,26,30,5,311,0,44,0
GEO,0,1,21,2,138,1,20,1
GGH,0,1,6,1,207,0,50,0
GHS,0,14,18,2,301,1,34,0
GLO,2,15,34,0,308,4,21,0
GRA,0,1,3,1,80,0,12,0
GWH,1,15,10,1,247,3,43,0
HAR,0,5,28,3,163,0,32,0
HCH,1,7,10,4,211,6,29,0
HIL,0,9,11,7,146,2,13,1
HIN,0,8,15,0,127,0,7,1
HOM,0,4,2,3,75,0,3,0
HOR,0,6,3,1,150,0,9,0
HRI,0,14,26,2,360,1,109,1
HUD,0,32,45,2,327,5,55,0
IOW,0,12,2,1,163,3,51,0
IPS,1,16,15,1,319,2,65,0
JPH,0,6,5,2,257,2,76,0
KCH,0,2,5,6,96,0,16,1
KGH,1,14,18,3,248,1,48,1
KMH,0,11,37,4,243,0,29,0
KTH,0,5,24,3,256,9,35,0
LDH,0,13,13,0,195,1,25,2
LER,0,72,34,3,606,4,94,0
LEW,0,16,11,2,124,1,11,0
LGH,0,10,30,1,199,0,43,0
LGI,4,60,63,3,462,5,54,0
LIN,0,17,38,6,245,2,39,0
LON,0,13,1,5,99,1,4,0
MAC,0,8,37,0,162,0,29,0
MAY,5,6,29,3,173,0,24,0
MDW,0,10,12,0,264,3,41,2
MKH,0,2,8,1,81,0,16,0
MPH,1,20,37,1,287,6,53,0
MRI,0,8,5,0,137,1,13,0
NCR,1,7,24,2,296,4,45,0
NDD,1,8,14,1,169,3,29,0
NGS,0,45,36,3,371,5,77,0
NHH,0,9,26,8,171,1,12,0
NMG,0,11,11,1,118,3,13,0
NMH,2,8,3,0,100,0,9,0
NOR,2,8,77,2,634,0,88,6
NPH,0,0,7,0,226,0,13,0
