,"On bone protection
 medication at admission","Not on bone protection
 medication at admission",Unknown
Overall,6278,46097,1068
ADD,37,333,5
AEI,33,293,1
ASH,46,276,0
BAR,21,182,0
BAS,13,324,5
BAT,42,425,2
BED,11,153,12
BFH,34,396,0
BLA,22,371,12
BNT,88,230,3
BOL,25,299,0
BRD,23,284,3
BRI,34,268,4
BRO,20,103,10
BRT,0,285,9
BRY,17,215,1
BSL,8,140,0
CCH,18,120,2
CGH,0,247,1
CHE,19,252,1
CHG,33,251,0
CHS,25,178,0
CMI,40,207,0
COC,62,245,2
COL,23,394,1
DAR,69,245,0
DER,48,389,7
DEW,2,177,1
DGE,58,271,24
DID,42,340,0
DRY,52,301,5
DVH,40,254,5
EBH,25,392,0
ESU,58,416,11
FAZ,35,312,0
FGH,13,82,0
FRM,54,266,7
FRY,49,413,3
GEO,24,135,2
GGH,17,242,9
GHS,18,337,0
GLO,44,357,0
GWH,37,239,0
HAR,34,182,2
HCH,29,255,2
HIL,26,173,0
HIN,21,170,15
HOM,5,77,1
HOR,2,138,7
HRI,101,392,8
HUD,74,318,13
IOW,24,216,0
IPS,55,369,8
JPH,18,360,0
KCH,20,66,4
KGH,38,155,2
KMH,121,147,0
KSX,17,151,0
KTH,31,309,0
LDH,17,200,11
LER,259,401,77
LEW,19,153,1
LGH,17,92,0
LGI,76,558,8
LIN,2,363,0
LIS,11,92,14
LON,13,115,3
MAC,32,204,5
MAI,15,115,3
MAY,11,277,2
MDW,28,314,2
MKH,10,92,4
MPH,16,365,1
MRI,16,149,1
NCR,45,350,3
NDD,32,185,8
NGS,39,436,1
NHH,32,184,0
NMH,10,130,2
NOB,21,51,0
NOR,86,654,1
NTG,21,265,3
NTH,29,298,2
NTY,52,252,0
NUN,11,217,2
NWG,9,93,0
OHM,34,110,7
OLD,14,387,0
PAH,53,218,1
PET,52,320,1
PGH,118,722,26
PIL,4,292,1
PIN,27,254,28
PLY,16,485,8
PMS,12,348,3
QAP,34,620,0
QEB,41,281,0
QEG,66,220,1
QEQ,17,415,0
QEW,12,152,4
QKL,51,270,0
RAD,94,346,0
RBE,36,399,1
RCH,23,428,4
RDE,96,451,0
RED,52,162,3
RFH,28,174,0
RLI,8,192,65
RLU,60,284,0
ROT,55,222,0
RPH,6,331,38
RSC,75,344,32
RSS,50,256,1
RSU,56,285,0
RUS,35,407,1
RVN,74,352,0
SAL,39,187,0
SAN,39,312,0
SCA,22,165,52
SCM,52,350,1
SCU,27,203,0
SDG,6,205,9
SEH,82,359,3
SGH,80,463,12
SHC,46,316,11
SHH,10,160,71
SLF,27,187,0
SMV,33,321,9
SOU,6,208,0
SPH,23,381,0
STD,36,146,2
STH,35,159,1
STM,11,113,7
STO,78,320,1
STR,35,281,4
SUN,36,335,0
TGA,11,121,8
TLF,25,169,11
TOR,3,367,25
TRA,2,89,0
UHC,11,460,1
UHN,78,581,0
VIC,30,423,3
WAR,25,261,3
WAT,57,364,0
WCI,1,92,9
WDH,80,173,2
WES,21,95,0
WEX,78,264,9
WGH,23,189,4
WHC,17,299,0
WHH,13,258,0
WHT,24,118,1
WIR,25,67,16
WMU,54,155,3
WRC,34,367,0
WRG,18,432,0
WSH,68,222,1
WYT,47,240,0
YDH,32,311,0
YEO,93,82,0
