,Unknown,"Re-operation 
within 30 days","No re-operation 
within 30 days"
Overall,28125,653,19437
ADD,118,8,241
AEI,14,10,271
ASH,86,6,190
BAR,193,4,0
BAS,7,12,301
BAT,431,0,0
BED,153,1,0
BFH,0,3,374
BLA,357,2,8
BNT,282,1,5
BOL,278,0,13
BRD,53,3,238
BRI,279,3,0
BRO,87,1,0
BRT,5,3,258
BRY,197,6,0
BSL,90,0,42
CCH,0,0,132
CGH,211,0,30
CHE,243,1,0
CHG,257,6,5
CHS,160,4,17
CMI,16,7,210
COC,275,3,0
COL,31,8,368
DAR,279,1,0
DER,409,5,2
DEW,6,6,159
DGE,305,5,1
DID,227,4,116
DRY,321,3,3
DVH,251,3,18
EBH,10,9,378
ESU,412,6,36
FAZ,314,4,0
FGH,83,0,2
FRM,264,4,24
FRY,149,1,274
GEO,99,4,45
GGH,55,3,193
GHS,65,4,241
GLO,2,9,377
GWH,250,0,0
HAR,154,3,41
HCH,89,6,177
HIL,134,1,2
HIN,141,1,8
HOM,20,5,45
HOR,41,2,88
HRI,284,9,172
HUD,10,8,340
IOW,161,0,62
IPS,99,2,297
JPH,10,4,327
KCH,33,0,48
KGH,169,1,17
KMH,42,3,173
KSX,141,2,2
KTH,304,3,12
LDH,211,0,0
LER,640,2,43
LEW,17,5,140
LGH,50,0,52
LGI,520,3,30
LIN,324,1,3
LIS,97,1,3
LON,109,2,11
MAC,206,3,8
MAI,87,2,24
MAY,10,6,249
MDW,2,1,309
MKH,31,1,65
MPH,351,1,0
MRI,40,2,101
NCR,5,3,349
NDD,156,2,8
NGS,32,2,432
NHH,31,3,164
NMH,116,1,19
NOB,40,0,15
NOR,235,4,466
NTG,260,1,0
NTH,47,8,244
NTY,239,7,27
NUN,214,1,0
NWG,7,0,78
OHM,129,3,0
OLD,341,0,11
PAH,0,6,246
PET,345,0,0
PGH,15,14,788
PIL,263,2,0
PIN,28,38,180
PLY,447,3,35
PMS,11,5,326
QAP,70,16,529
QEB,135,4,163
QEG,131,2,136
QEQ,12,5,382
QEW,136,1,3
QKL,20,5,277
RAD,407,16,0
RBE,387,4,1
RCH,416,3,6
RDE,516,6,0
RED,106,3,87
RFH,176,3,0
RLI,220,1,31
RLU,311,3,0
ROT,232,7,0
RPH,100,0,222
RSC,136,16,266
RSS,212,3,11
RSU,326,2,0
RUS,394,3,0
RVN,320,6,41
SAL,206,2,1
SAN,145,6,143
SCA,34,3,134
SCM,40,2,328
SCU,201,3,2
SDG,197,3,0
SEH,105,13,311
SGH,519,10,0
SHC,92,8,228
SHH,8,1,163
SLF,198,2,0
SMV,4,2,325
SOU,185,0,0
SPH,367,9,0
STD,130,0,19
STH,67,1,117
STM,1,1,120
STO,37,3,334
STR,270,6,8
SUN,320,10,4
TGA,91,2,1
TLF,166,1,16
TOR,334,1,19
TRA,10,0,69
UHC,299,8,9
UHN,284,8,344
VIC,421,0,1
WAR,208,4,58
WAT,400,3,1
WCI,35,2,62
WDH,228,2,0
WES,21,2,76
WEX,156,4,154
WGH,88,3,107
WHC,291,2,0
WHH,232,1,32
WHT,2,13,117
WIR,7,2,92
WMU,58,1,134
WRC,316,1,0
WRG,310,3,85
WSH,273,3,4
WYT,258,0,0
YDH,56,4,276
YEO,167,0,0
