Hospital,Other Operation,Total Hip Replacement,Unknown Operation
Overall (All countries),6295,1163,2
Overall (England),5983,1116,2
ADD,69,4,0
AEI,45,14,0
AIR,30,13,0
ASH,24,3,0
BAR,0,0,0
BAS,57,7,0
BAT,91,13,0
BED,18,1,0
BFH,0,0,0
BLA,20,13,0
BNT,16,1,0
BOL,19,12,0
BRD,0,0,0
BRI,46,20,0
BRO,69,9,0
BRT,55,5,0
BRY,30,2,0
BSL,14,0,0
CCH,0,0,0
CGH,35,6,0
CHE,15,2,0
CHG,30,13,0
CHS,15,1,0
CMI,0,0,0
COC,16,14,0
COL,48,2,0
DAR,33,5,0
DER,96,13,0
DGE,68,17,0
DID,59,2,0
DRY,48,2,0
DVH,46,8,0
EBH,16,2,0
ENH,41,5,0
ESU,65,8,0
FAZ,60,14,0
FGH,0,0,0
FRM,70,13,0
FRY,72,22,0
GEO,10,1,0
GGH,32,6,1
GHS,38,7,0
GLO,25,52,0
GRA,11,4,0
GWH,44,3,0
HAR,24,0,0
HCH,0,0,0
HIL,0,0,0
HIN,21,3,0
HOM,0,0,0
HOR,23,3,0
HRI,106,11,0
HUD,34,0,0
IOW,49,8,0
IPS,74,3,0
JPH,37,5,0
KCH,0,0,0
KGH,23,2,0
KMH,44,2,0
KTH,66,4,0
LDH,14,2,0
LER,90,0,0
LEW,41,3,0
LGH,19,6,0
LGI,35,2,0
LIN,0,0,0
LON,0,0,0
MAC,0,0,0
MAY,32,5,0
MDW,54,3,1
MKH,11,7,0
MPH,68,8,0
MRI,0,0,0
NCR,11,9,0
NDD,0,0,0
NGS,55,32,0
NHH,36,14,0
NMG,0,0,0
NMH,9,23,0
NOR,107,11,0
NPH,18,0,0
NTG,11,5,0
NTH,0,0,0
NTY,31,2,0
NUN,46,1,0
NWG,23,0,0
OHM,42,5,0
OLD,165,9,0
PAH,35,18,0
PET,81,2,0
PGH,97,15,0
PIL,81,11,0
PIN,81,16,0
PLY,89,12,0
PMS,44,29,0
QAP,112,12,0
QEB,20,0,0
QEG,50,7,0
QEQ,55,4,0
QKL,33,24,0
RAD,50,18,0
RBE,79,28,0
RCH,49,14,0
RDE,105,25,0
RED,33,8,0
RFH,23,2,0
RHC,28,4,0
RLI,0,0,0
RLU,42,18,0
ROT,28,15,0
RPH,0,0,0
RSC,58,37,0
RSS,54,12,0
RSU,52,2,0
RUS,74,5,0
RVN,39,7,0
SAL,36,3,0
SAN,40,13,0
SCA,35,9,0
SCM,63,10,0
SCU,22,2,0
SDG,0,0,0
SEH,9,6,0
SGH,0,0,0
SHC,100,1,0
SHH,30,2,0
SLF,0,0,0
SMV,58,14,0
SOU,0,0,0
SPH,66,11,0
STD,27,9,0
STH,23,13,0
STM,18,1,0
STO,57,7,0
STR,8,13,0
SUN,38,7,0
TGA,15,2,0
TLF,25,4,0
TOR,0,0,0
TRA,0,0,0
TUN,46,1,0
UCL,0,0,0
UHC,94,6,0
UHN,133,21,0
VIC,25,2,0
WAR,34,7,0
WAT,54,2,0
WDG,9,10,0
WDH,0,0,0
WES,15,5,0
WEX,7,5,0
WGH,9,4,0
WHC,9,2,0
WHH,27,5,0
WHI,42,4,0
WHT,0,0,0
WIR,0,0,0
WMH,0,0,0
WMU,47,3,0
WRC,10,1,0
WRG,80,11,0
WSH,48,20,0
WYT,65,6,0
YDH,52,2,0
