Hospital,No Pressure Ulcers,Unknown,Pressure Ulcers
Overall (All countries),48708,3533,1869
Overall (England),45159,3174,1733
ADD,352,10,4
AEI,270,0,8
AIR,218,3,6
ASH,289,0,4
BAR,242,0,2
BAS,356,0,10
BAT,450,22,1
BED,114,23,1
BFH,378,0,16
BLA,390,11,9
BNT,259,5,4
BOL,287,1,15
BRD,219,21,1
BRI,288,1,24
BRO,256,2,23
BRT,248,0,2
BRY,205,6,12
BSL,148,0,10
CCH,83,1,6
CGH,242,0,2
CHE,303,31,7
CHG,292,8,3
CHS,184,1,2
CMI,216,1,7
COC,243,6,33
COL,437,12,24
DAR,294,0,4
DER,455,11,13
DGE,330,17,7
DID,359,2,10
DRY,312,0,4
DVH,263,19,17
EBH,331,8,58
ENH,256,135,7
ESU,221,180,14
FAZ,321,0,9
FGH,99,6,8
FRM,279,0,9
FRY,336,4,40
GEO,159,4,2
GGH,197,24,18
GHS,314,3,12
GLO,344,0,1
GRA,60,28,2
GWH,293,3,1
HAR,208,4,7
HCH,214,12,21
HIL,140,17,6
HIN,41,107,1
HOM,60,10,6
HOR,140,1,8
HRI,457,2,16
HUD,386,12,11
IOW,210,0,5
IPS,381,0,8
JPH,310,0,7
KCH,104,4,2
KGH,234,68,4
KMH,285,4,2
KTH,302,3,3
LDH,169,6,26
LER,665,45,31
LEW,140,0,0
LGH,244,2,11
LGI,420,169,5
LIN,307,0,5
LON,104,4,2
MAC,210,0,3
MAY,140,35,42
MDW,238,44,15
MKH,47,52,1
MPH,172,196,4
MRI,142,0,5
NCR,332,2,13
NDD,181,5,9
NGS,433,3,51
NHH,197,0,10
NMG,114,10,11
NMH,112,0,2
NOR,731,0,33
NPH,126,96,5
NTG,284,40,13
NTH,277,49,7
NTY,284,0,2
NUN,194,0,37
NWG,97,1,12
OHM,170,26,7
OLD,488,0,6
PAH,241,1,41
PET,348,0,5
PGH,828,1,19
PIL,302,2,6
PIN,464,0,15
PLY,99,370,2
PMS,334,17,16
QAP,631,1,11
QEB,281,9,38
QEG,240,1,19
QEQ,337,40,3
QKL,315,0,6
RAD,481,0,18
RBE,443,2,4
RCH,491,5,19
RDE,511,2,5
RED,226,1,0
RFH,173,0,4
RHC,197,1,12
RLI,217,6,2
RLU,319,0,3
ROT,246,0,8
RPH,366,7,3
RSC,347,6,42
RSS,322,0,5
RSU,299,2,10
RUS,398,0,25
RVN,358,0,16
SAL,216,0,3
SAN,287,7,7
SCA,175,64,2
SCM,422,0,3
SCU,209,3,8
SDG,101,112,7
SEH,356,2,14
SGH,214,309,7
SHC,348,2,25
SHH,329,10,15
SLF,174,3,7
SMV,358,1,2
SOU,255,0,0
SPH,330,13,15
STD,172,1,8
STH,150,0,10
STM,185,0,2
STO,479,2,9
STR,323,10,13
SUN,302,0,30
TGA,216,0,1
TLF,166,0,0
TOR,402,8,4
TRA,104,0,1
TUN,188,3,16
UCL,100,0,5
UHC,432,0,5
UHN,652,1,13
VIC,229,157,3
WAR,217,28,6
WAT,337,5,0
WDG,207,96,14
WDH,193,10,7
WES,93,0,9
WEX,270,51,16
WGH,219,1,33
WHC,261,0,4
WHH,291,21,7
WHI,272,70,2
WHT,116,0,7
WIR,319,15,55
WMH,230,46,10
WMU,158,3,0
WRC,371,1,0
WRG,393,1,4
WSH,264,3,14
WYT,236,2,5
YDH,342,1,1
