Hospital,Arthroplasty Bipolar hemi (cemented),Arthroplasty Other,Arthroplasty Unipolar hemi (cemented),Arthroplasty Unipolar hemi (uncemented),Internal Fixation Screws,Internal Fixation SHS,No operation performed,Other,Unknown
Overall (All countries),4313,3499,12565,4670,736,1211,606,156,49
Overall (England),3719,3239,11711,4483,704,1112,530,152,46
ADD,23,5,138,14,2,9,4,0,0
AEI,10,15,84,13,4,2,7,0,0
AIR,19,17,54,11,2,4,3,1,0
ASH,4,9,160,0,3,1,4,1,0
BAR,0,14,10,77,0,2,0,0,0
BAS,4,8,106,63,1,2,4,1,0
BAT,0,17,143,64,8,7,4,1,0
BED,46,1,3,6,2,1,4,0,2
BFH,6,19,158,34,1,0,4,1,0
BLA,13,32,105,10,27,18,7,0,0
BNT,1,12,22,97,0,0,0,0,0
BOL,0,23,132,1,3,11,4,1,0
BRD,1,11,22,1,0,0,0,0,0
BRI,14,21,109,2,9,11,2,0,0
BRO,34,107,8,11,0,4,9,0,0
BRT,2,7,100,0,3,2,5,0,0
BRY,1,86,0,0,1,2,4,0,1
BSL,0,8,2,32,0,4,2,0,0
CCH,27,14,0,0,2,1,1,1,0
CGH,110,6,1,0,4,15,2,0,0
CHE,37,20,36,69,1,29,0,0,0
CHG,0,27,87,40,0,0,0,0,0
CHS,52,34,1,7,0,1,2,0,0
CMI,7,6,86,17,0,1,3,0,0
COC,0,21,106,31,1,2,1,0,0
COL,10,6,185,31,7,9,2,3,1
DAR,6,8,134,14,7,6,13,0,0
DER,190,15,2,0,12,10,5,30,0
DGE,162,18,11,6,3,0,4,0,0
DID,11,10,48,38,6,29,4,0,0
DRY,9,3,131,9,3,6,4,0,0
DVH,0,10,106,3,0,3,2,5,0
EBH,6,12,41,131,2,5,6,0,0
ENH,0,18,42,34,4,2,2,4,1
ESU,26,15,162,5,9,12,6,1,0
FAZ,0,18,126,8,1,4,0,0,0
FGH,2,4,16,19,2,3,3,0,0
FRM,0,15,11,142,1,8,6,0,0
FRY,21,24,165,0,0,5,1,0,0
GEO,53,3,3,0,0,3,1,0,1
GGH,61,30,5,2,7,2,2,3,1
GHS,0,7,7,113,4,0,4,0,0
GLO,44,61,0,85,0,0,3,1,0
GRA,3,6,22,1,0,0,1,4,0
GWH,7,25,83,40,5,17,1,4,1
HAR,0,0,73,1,2,3,0,0,0
HCH,8,17,34,7,3,12,2,0,0
HIL,4,2,75,2,0,7,6,0,0
HIN,7,39,14,3,2,2,0,0,5
HOM,4,3,7,10,0,0,0,0,1
HOR,0,5,36,32,4,10,0,0,1
HRI,93,122,11,13,1,36,3,0,0
HUD,49,0,53,82,9,1,6,3,2
IOW,34,10,68,6,0,0,1,0,0
IPS,198,4,6,5,4,15,6,0,0
JPH,8,9,100,15,1,4,3,0,0
KCH,37,3,0,0,13,5,0,0,0
KGH,23,14,64,50,3,0,3,0,0
KMH,17,69,1,41,0,3,0,0,0
KTH,0,5,147,0,1,1,5,0,0
LDH,58,14,16,41,3,3,3,0,0
LER,13,2,336,9,1,12,20,0,0
LEW,61,3,2,11,9,0,1,0,0
LGH,2,10,78,55,1,2,8,0,0
LGI,6,2,191,2,9,15,3,1,4
LIN,9,51,79,24,1,5,2,0,0
LON,18,20,0,2,0,0,0,0,0
MAC,0,1,41,0,0,4,0,0,0
MAY,1,7,87,9,0,1,1,0,0
MDW,11,23,93,13,1,8,2,2,11
MKH,1,9,44,0,0,4,0,0,0
MPH,98,11,67,3,1,0,9,34,0
MRI,0,0,0,0,0,0,0,0,0
NCR,0,20,17,150,0,1,3,0,0
NDD,1,10,79,16,1,0,4,0,0
NGS,18,48,155,5,2,67,9,0,0
NHH,0,15,78,15,3,3,3,1,0
NMG,7,12,18,19,0,0,3,0,1
NMH,1,25,0,30,0,0,1,0,0
NOR,11,18,248,118,8,5,1,1,0
NPH,56,3,19,3,1,14,2,0,0
