Hospital,Complete,Not Complete
Overall (All countries),103922,217588
Overall (England),88116,209106
ADD,305,1843
AEI,1274,448
AIR,0,918
ASH,859,929
BAR,0,1404
BAS,1414,560
BAT,6,2694
BED,34,992
BFH,0,2634
BLA,1875,447
BNT,154,1364
BOL,1234,554
BRD,1191,285
BRI,961,701
BRO,47,1459
BRT,0,1602
BRY,143,1135
BSL,570,246
CCH,0,720
CGH,6,1530
CHE,0,2022
CHG,1380,414
CHS,193,893
CMH,0,0
CMI,772,746
COC,980,682
COL,2108,724
DAR,0,1824
DER,0,2988
DEW,0,0
DGE,18,1950
DID,1504,716
DRY,0,1968
DVH,1345,413
EAL,0,0
EBH,833,1783
ENH,12,2478
ESU,1,2459
FAZ,7,1961
FGH,223,239
FRH,0,0
FRM,1291,191
FRY,1742,646
GEO,0,942
GGH,786,582
GHS,1211,781
GLO,815,1141
GRA,0,546
GWE,0,0
GWH,1153,671
HAR,94,1208
HCH,16,1556
HIL,9,1059
HIN,260,964
HOM,292,158
HOR,0,918
HRI,0,2958
HUD,1076,1288
IOW,17,1309
IPS,64,2342
JPH,471,1269
KCH,0,600
KGH,6,1908
KMH,1,1607
KTH,35,1813
LDH,6,1188
LER,0,4386
LEW,0,900
LGH,0,1308
LGI,273,3393
LIN,1475,385
LON,448,230
MAC,225,1065
MAY,0,1440
MDW,1676,52
MKH,9,699
MPH,13,2267
MRI,684,228
NCR,1503,567
NDD,903,273
NGS,19,3065
NHH,1153,149
NMG,0,546
NMH,70,542
NOR,6,4644
NPH,0,1230
NTG,612,1326
NTH,1401,513
NTY,1025,649
NUN,348,906
NWG,310,284
OHM,71,1231
OLD,6,2898
PAH,1099,587
PET,13,2039
PGH,4177,539
PIL,1329,423
PIN,1924,404
PLY,2164,650
PMS,1225,791
POW,0,0
QAP,3179,547
QEB,9,1983
QEG,1191,237
QEQ,1957,353
QKL,1,1853
RAD,0,3180
RBE,1962,660
RCH,48,2904
RDE,2373,609
RED,3,1305
RFH,3,1131
RHC,713,109
RLI,0,1446
RLU,249,1683
ROT,0,1512
RPH,0,2454
RSC,5,2707
RSS,947,961
RSU,0,1974
RUS,0,2580
RVN,1573,707
SAL,0,1320
SAN,93,1647
SCA,0,1416
SCM,3,2595
SCU,660,504
SDG,550,764
SEH,2,2224
SGH,0,3228
SHC,14,2398
SHH,0,1998
SHJ,0,0
SLF,0,1074
SMV,1036,1088
SOU,1222,266
SPH,1411,749
STD,441,711
STH,159,891
STM,0,888
STO,0,2538
STR,833,1081
SUN,864,1338
TGA,85,1229
TLF,9,993
TOR,491,1807
TRA,272,358
TUN,0,1638
UCL,45,591
UHC,2343,279
UHN,0,3840
VIC,805,1775
WAR,1272,246
WAT,1754,502
WCI,0,0
WDG,1445,295
WDH,0,1446
WES,90,702
WEX,65,2011
WGH,0,1524
WHC,46,1592
WHH,182,1690
WHI,0,1584
WHT,74,724
WIR,11,1831
WMH,6,1140
WMU,0,1086
WRC,1159,1061
WRG,627,1701
WSH,1309,359
WYT,10,1694
YDH,1560,816
YEO,0,0
