,Unknown,Acute hospital,Dead,"Residential care/
Nursing home/
LTC hospital",Other,"Own home/sheltered 
housing",Rehabilitation unit
Overall,578,618,4680,11299,610,22654,9178
ADD,6,0,20,57,8,203,78
AEI,0,2,32,66,4,117,84
ASH,0,1,30,97,2,154,5
BAR,2,3,13,58,4,62,61
BAS,0,4,24,86,0,157,55
BAT,0,6,34,53,0,118,232
BED,0,0,15,33,4,81,23
BFH,0,0,17,89,1,269,9
BLA,1,7,48,97,7,176,47
BNT,0,0,27,60,3,129,81
BOL,0,2,48,61,2,115,78
BRD,1,2,14,73,1,69,138
BRI,3,10,38,84,1,152,2
BRO,0,2,7,15,2,46,17
BRT,0,5,19,45,0,112,98
BRY,0,1,27,69,1,91,33
BSL,0,1,14,49,0,50,20
CCH,1,3,4,17,0,76,37
CGH,0,1,19,91,5,106,21
CHE,1,0,36,33,6,102,66
CHG,1,2,33,36,1,102,98
CHS,4,1,19,29,2,84,45
CMI,0,4,19,37,3,93,87
COC,0,2,32,64,2,76,116
COL,0,5,33,98,1,194,79
DAR,0,0,25,90,19,157,3
DER,219,15,0,1,2,0,187
DEW,0,0,19,45,0,64,47
DGE,4,8,24,96,5,152,24
DID,1,3,27,102,5,134,82
DRY,1,1,33,78,6,217,2
DVH,0,1,52,60,7,84,77
EBH,0,3,41,101,19,197,54
ESU,1,1,45,92,7,171,146
FAZ,0,1,39,79,0,201,3
FGH,0,2,7,17,0,46,17
FRM,0,1,32,68,1,147,57
FRY,4,8,41,77,8,278,12
GEO,1,0,14,35,3,70,33
GGH,1,19,21,73,1,96,44
GHS,1,1,36,58,1,160,61
GLO,4,0,30,63,0,152,141
GWH,2,6,20,35,2,140,46
HAR,1,3,26,76,1,77,19
HCH,1,2,15,20,1,53,185
HIL,2,4,15,14,2,85,21
HIN,0,2,15,37,0,81,28
HOM,4,1,9,12,2,42,4
HOR,0,3,12,14,0,102,1
HRI,1,1,35,118,14,288,17
HUD,0,2,41,111,4,144,68
IOW,0,14,23,78,0,113,1
IPS,0,1,29,95,21,196,62
JPH,0,8,38,83,2,188,39
KCH,0,1,13,9,5,53,3
KGH,0,2,18,45,3,80,43
KMH,0,0,20,13,41,75,69
KSX,1,4,12,34,2,78,16
KTH,1,10,19,52,8,92,148
LDH,0,6,16,70,1,74,44
LER,1,8,67,87,2,350,188
LEW,0,3,29,27,5,70,32
LGH,1,0,9,33,0,40,22
LGI,0,5,52,123,5,272,110
LIN,0,2,27,145,0,162,3
LIS,4,0,7,25,0,37,29
LON,2,6,6,5,2,36,65
MAC,11,1,32,70,6,94,3
MAI,0,5,3,39,4,38,26
MAY,0,1,25,93,4,141,2
MDW,0,3,29,62,0,122,107
MKH,0,2,6,32,1,56,2
MPH,2,17,30,57,0,100,152
MRI,4,1,20,23,4,69,32
NCR,0,2,40,85,2,110,135
NDD,1,0,24,38,2,92,18
NGS,1,15,48,124,8,215,60
NHH,0,0,24,39,5,134,5
NMH,0,2,13,24,1,77,21
NOB,0,0,4,21,1,27,4
