,Chart 1:% data complete,Chart 1:% data incomplete,Chart 2:Number of cases included in chart,Chart 2:Admitted from Other,Chart 2:Admitted from Own home/sheltered housing,Chart 2:Admitted from Residential care,Chart 2:Admitted from Nursing care,Chart 2:Admitted from Rehabilitation unit,Chart 2:Admitted from Acute hospital,Chart 2:Admitted from Already in hospital,Chart 3a:Number of cases included in chart,Chart 3a:Pre -op AMTS 0-6,Chart 3a:Pre op AMTS 7-10,Chart 3a:Pre op AMTS Unknown,Chart 3b:Number of cases included in chart,Chart 3b:Post op AMTS 0-6,Chart 3b:Post op AMTS 7-10,Chart 3b:Post op AMTS Unknown,Chart 4:Number of cases included in chart,Chart 4:Orth ward admission within 4 hours,Chart4:Orth ward admission after 4 hours,Chart 4:Not admitted to orth ward,Chart 4:Time to ortho ward Unknown,Chart 5:Number of cases included in chart,Chart 5:GA only (n),Chart 5:GA + nerve block (n),Chart 5:GA + epidural anaesthesia (n),Chart 5:GA + spinal anaesthesia (n),Chart 5:Spinal Anaesthesia only (n),Chart 5:SA + epidural (CSE) (n),Chart 5:SA + nerve block (n),Chart 5:Anaesthetic Other (n),Chart 5:Anaesthetic Unknown (n),Chart 6:Number of cases included in chart,Chart 6:Surgery within 36 hours (n),Chart 6:Surgery after 36 hours (n),Chart 6:No operation performed (n),Chart 6:Unknown time to surgery (36 hours) (n),Chart 7:Number of cases included in chart,Chart 7:Surgery on day of; or day after; admission (n),Chart 7:Surgery two or more calendar days after admission (n),Chart 7:Unknown time to surgery (day or next day) (n),Chart 8:Number of cases included in chart,Chart 8:Surgery within 48 hours & during working hours (n),Chart 8:Surgery within 48 hours but not during working hours (n),Chart 8:Surgery not within  48 hours (n),Chart 8:Unknown time to surgery (48 hours)(n),Chart 9: Number of cases included in chart,Chart 9:Medically unfit - awaiting medical review investigation or stabilisation (n),Chart 9:Medically unfit - awaiting orthopaedic diagnosis or investigation (n),Chart 9:Admin/logistic - awaiting space on theatre list (n),Chart 9:Admin/logistic - cancelled due to list over-run (n),Chart 9:Admin/logistic - problem with theatre/surgical/anaesthetic staff cover (n),Chart 9:Admin/logistic - problem with theatre/equipment (n),Chart 9:Admin/logistic - awaiting inpatient or high dependency bed (n),Chart 9:Other delay to surgery (n),Chart 9:Unknowndelay to surgery (n),Chart 11:Number of cases included in chart,Chart 11:Patients undergoing Surgery (n),Chart 11:No surgery (n),Chart 11:Unknown surgery (n),Chart 12:Number of cases included in chart,Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Other (n),Chart 12:Undisplaced intracapsular Internal fixation SHS (n),Chart 12:Undisplaced intracapsular Internal fixation Screws (n),Chart 12:Undisplaced intracapsular Other (n),Chart 12:Undisplaced intracapsular No operation performed (n),Chart 12:Undisplaced intracapsular Unknown (n),Chart 13:Number of cases included in chart,Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 13:Displaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Other (n),Chart 13:Displaced intracapsular Internal fixation SHS (n),Chart 13:Displaced intracapsular Internal fixation Screws (n),Chart 13:Displaced intracapsular Other (n),Chart 13:Displaced intracapsular No operation performed (n),Chart 13:Displaced intracapsular Unknown (n),Chart 14:Number of cases included in chart,Chart 14:Arthroplasties Cemented (n),Chart 14:Arthroplasties Uncemented (n),Chart 15:Number of cases included in chart,Chart 15:Total hip replacement displaced intracapsular(n),Chart 15:Other operation displaced intracapsular (n),Chart 16:Number of cases included in chart,Chart 16:Intertrochanteric Internal fixation SHS (n),Chart 16:Intertrochanteric Internal fixation IM nail (long) (n),Chart 16:Intertrochanteric Internal fixation IM nail (short) (n),Chart 16:Intertrochanteric Internal fixation Screws (n),Chart 16:Intertrochanteric Arthroplasty (n),Chart 16:Intertrochanteric Other (n),Chart 16:Intertrochanteric No operation performed (n),Chart 16:Intertrochanteric Unknown (n),Chart 17:Number of cases included in chart,Chart 17:Subtrochanteric Internal fixation SHS (n),Chart 17:Subtrochanteric Internal fixation IM nail (long) (n),Chart 17:Subtrochanteric Internal fixation IM nail (short) (n),Chart 17:Subtrochanteric Internal fixation Screws (n),Chart 17:Subtrochanteric Arthroplasty (n),Chart 17:Subtrochanteric Other (n),Chart 17:Subtrochanteric No operation performed (n),Chart 17:Subtrochanteric Unknown (n),Chart 18:Number of cases included in chart,Chart 18:Pressure ulcers (n),Chart 18:No pressure ulcers (n),Chart 18:Pressure ulcers Unknown (n),Chart 19:Number of cases included in chart,Chart 19:Already under care of geriatrician or physician (n),Chart 19:Routine by geriatrician (n),Chart 19:Routine by physician (n),Chart 19:Routine by specialist nurse (n),Chart 19:Medical review following request (n),Chart 19:No medical assessment (n),Chart 19:Medical assessment Unknown (n),Chart 20:Number of cases included in chart,Chart 20:Bone protection medication Continued from pre-admission (n),Chart 20:Bone protection medication Started on this admission (n),Chart 20:Awaits DXA scan (n),Chart 20:Awaits bone clinic assessment (n),Chart 20:Assessed - no bone protection medication needed or appropriate (n),Chart 20:No bone health assessment (n),Chart 20:Bone health assessment Unknown (n),Chart 21:Number of cases included in chart,Chart 21:Falls assessment Yes - performed on this admission (n),Chart 21:Falls assessment Yes - awaits falls clinic assessment (n),Chart 21:Falls assessment Yes - further intervention not appropriate (n),Chart 21:No falls assessment (n),Chart 21:Falls assessment Unknown (n),Chart 22:Numer of cases included in chart,"Chart 22:Mean length of acute stay","Chart 22:Mean length of post acute stay",Chart 23:Number of cases included in chart,Chart 23:Mean.acute,Chart 23:Mean.post.acute,Chart 23:Mean.rehab,Chart 24:Discharge destination Rehabilitation unit (n),Chart 24:Discharge destination Acute hospital (n),Chart 24:Discharge destination Residential care (n),Chart 24:Discharge destination Nursing care (n),Chart 24:Discharge destination Dead (n),Chart 24:Discharge destination Other (n),Chart 24:Discharge destination Unknown (n),Chart 25:Number of cases included in chart,Chart 25:Re-operation within 30 days (n),Chart 25:No re-operation within 30 days (n),Chart 25:Reoperated Unknown (n),Chart 26:Number of fields included in chart,Chart 26:30 day follow up Complete (n),Chart 26:30 day follow up Not complete (n),Chart 27:Number of fields included in chart,Chart 27:120 day follow up Complete (n),Chart 27:120 day follow up Not complete (n),Chart 28:No. of cases eligible for return home from home analysis,Chart 28:Raw percentage of eligible cases returned home at 30 days,Chart 28:Adjusted percentage of eligible cases returned home at 30 days,Chart 29:No. of cases eligible for mortality analysis,Chart 29:Raw mortality at 30 days,Chart 29:Adjusted mortality at 30 days,Chart 33:Number of cases included in chart,Chart 33:BPT Eligible - met all 9 criteria (n),Chart 33:BPT Ineligible - met 8 criteria (n),Chart 33:BPT Ineligible - met 7 criteria (n),Chart 33:BPT Ineligible - met 6 criteria (n),Chart 33:BPT Ineligible - met 5 criteria (n),Chart 33:BPT Ineligible - met 4 criteria (n),Chart 33:BPT Ineligible - met 3 criteria (n),Chart 33:BPT Ineligible - met 2 criteria (n),Chart 33:BPT Ineligible - met 1 criteria (n),Regional BPT Charts: Percentage achievement Q1,Regional BPT Charts: Percentage achievement Q2,Regional BPT Charts: Percentage achievement Q3,Regional BPT Charts: Percentage achievement Q4,Summary table:Estimated  number of hip fractures (Facilities Audit),Summary table:Number of cases submitted,Summary table:% case ascertainment ,Summary table:% Data completeness of reporting fields,Summary table:% Admitted to orthopaedic care within 4hrs (BB Std. 1),Summary table:% Surgery within 48hrs (BB Std 2),Summary table:% Pre-operative assessment by geriatrician (BB Std 3),Summary table:% Patients developing pressure ulcers (BB Std 4),Summary table:% Bone health medication assessment (BB Std 5),Summary table:% Falls assessment (BB Std 6),Summary table:Mean length of acute stay (days),Summary table:Standard deviation length of acute stay (days),Summary table:Mean length of post-acute stay (days),Summary table:Standard deviation length of post-acute stay (days),Summary table:Mean total length of stay - acute + post-acute (days),Summary table:Standard deviation total length of stay - acute + post-acute (days,Facilities audit:Trauma catchment poulation,Facilities audit:Number of hip fractures treated per annum,Facilities audit:Trauma service description,Facilities audit:Hours of designated trauma per week,Facilities audit:Number of WTE orthopaedic consultants,Facilities audit:Number of WTE orthopaedic middle grades,Facilities audit:Orthogeriatric consultant hours per week,Facilities audit:Orthogeriatric middle grade hours per week,Facilities audit:Orthogeriatric ward rounds per week,Facilities audit:Number of WTE fragility fracture nurses per week,Facilities audit:Number of WTE fracture liaison nurses per week,Facilities audit:Falls clinic,Facilities audit:DXA on site facility,Facilities audit:Data collected by,Facilities audit:Data entered by,Facilities audit:Where is rehabilitation done
ADD,94.44,5.56,450,*,329,77,22,*,0,17,450,168,278,*,450,148,270,32,450,261,167,8,14,450,400,*,0,*,43,*,0,0,*,450,281,165,*,*,450,284,163,*,431,356,*,72,*,165,30,*,123,0,*,0,*,*,*,450,448,*,0,40,*,0,0,*,7,28,0,0,0,225,156,9,8,22,27,*,0,*,0,202,193,9,90,19,71,164,147,14,*,0,0,0,0,0,19,*,17,0,0,0,0,0,0,423,18,396,9,450,12,367,*,*,*,60,*,423,48,353,14,0,8,0,0,423,419,*,*,*,0,426,16.45774648,*,417,15.8,*,*,59,*,54,47,27,*,0,432,*,0,429,2436,18,2418,2412,0,2412,24,0,0,439,9.3,9.8,434,263,156,9,*,0,*,*,0,0,57,57,52,69,480,450,93.8,94.5,59.9,83,84.6,*,96.7,99.8,16.5,10.3,*,*,16.7,10.7,350000,480,Both,60,14.5,10,32,0,*,*,*,Con,Axial,Doctors,Admin,Ward
AEI,97.39,*,316,*,209,51,37,*,0,12,316,127,186,*,316,123,174,19,316,53,231,*,27,316,152,52,*,*,79,*,12,*,15,316,249,53,13,*,316,247,55,*,293,266,0,26,*,53,28,7,6,*,0,*,0,6,0,316,303,13,0,26,*,0,*,0,*,16,*,0,0,140,85,13,15,12,0,6,0,9,0,133,119,14,47,11,36,127,116,*,*,0,*,*,*,0,21,*,16,*,0,0,0,*,0,281,9,271,*,316,8,152,*,0,9,146,0,281,33,225,7,*,12,0,*,281,277,0,*,*,0,293,15.81228669,*,317,17.4,*,*,97,*,32,49,35,*,0,285,*,242,38,1734,1298,436,1458,1299,159,211,47.9,50.2,312,11.5,10,298,200,75,17,*,*,*,0,0,0,73,69,61,60,330,316,95.8,97.4,18.3,91.1,50.6,*,96.4,98.9,15.8,10,*,8.2,16.9,13.2,310000,330,DGH,7,8,8,20,0,*,0,0,Con,Axial,Nurses,Nurses,Ward
AIR,94.24,5.76,275,6,197,32,34,*,0,*,275,96,170,9,275,92,174,9,275,131,117,8,19,275,90,62,0,12,89,0,15,*,6,275,229,42,*,0,275,229,42,0,266,238,*,24,0,42,16,*,13,*,*,0,0,*,6,275,271,*,0,40,11,0,13,*,*,8,0,0,0,105,22,*,46,19,*,*,*,*,0,126,115,11,44,12,32,110,91,*,7,*,7,0,*,0,18,*,*,10,0,0,0,0,0,254,7,245,*,275,*,146,*,0,0,121,0,254,30,202,15,0,*,*,0,254,251,0,*,0,*,265,17.58490566,*,272,15.3,*,*,56,*,20,31,19,7,0,269,0,8,261,1650,0,1650,1620,0,1620,12,0,0,290,8.6,8.9,273,207,50,13,*,*,0,0,*,0,79,74,67,80,270,275,101.9,94.2,51.2,89.5,54.5,*,93.3,100,17.6,13.6,*,*,18.4,13.4,220000,270,DGH,20,7,6,12,0,*,0,*,Con,Axial,Doctors,Audit,Ward
ASH,98.19,*,333,*,218,81,12,*,0,16,333,150,181,*,333,146,173,14,333,218,106,*,*,333,112,37,*,18,146,0,*,*,11,333,303,19,11,0,333,302,20,0,306,297,*,8,0,19,11,6,0,0,0,0,0,*,0,333,322,11,0,16,*,0,0,*,7,*,0,*,0,176,147,0,8,11,*,*,*,6,0,170,170,0,46,8,38,118,114,*,0,0,0,*,0,0,21,0,19,0,0,0,0,*,0,297,8,289,0,333,18,178,0,0,0,137,0,297,46,127,20,*,102,*,0,297,294,*,*,*,0,295,10.01694915,20.64067797,320,9.5,17.2,0,*,*,69,26,35,*,0,291,*,286,0,1836,1144,692,1704,*,1702,212,51.9,52.3,337,9.5,9.4,299,270,25,*,0,*,*,0,0,0,91,87,88,95,350,333,95.1,98.2,66.5,97.1,58.9,*,92.6,99.7,10,7.4,20.64,23,30.7,24.4,250000,350,DGH,44,9,9,8,40,*,*,0,Con,None,Nurses,Nurses,GORU
BAR,93.83,6.17,250,*,173,33,15,*,0,21,250,82,165,*,250,76,172,*,250,139,109,0,*,250,63,47,0,*,43,*,85,0,8,250,190,53,7,0,250,190,53,0,222,200,0,22,0,53,21,*,13,*,*,*,0,*,*,250,243,7,0,21,*,6,*,*,*,*,0,*,0,121,21,55,14,27,*,0,0,*,0,130,44,86,31,6,25,96,87,*,*,0,0,*,*,0,12,*,11,0,0,0,0,0,0,227,9,215,*,250,7,74,88,62,*,17,0,227,34,125,11,*,55,0,0,227,216,7,*,0,0,242,16.75206612,*,273,17.2,*,8.1,109,0,27,26,22,*,0,235,0,0,235,1374,0,1374,1344,*,1343,9,0,0,248,11.3,12.2,242,172,56,9,*,0,*,0,0,0,57,67,76,79,590,250,42.4,93.9,56,90.1,32.4,*,94.3,100,16.8,9.9,*,5.7,17.1,11,224600,590,DGH,31.5,8,8,13,*,*,*,0,Con,Axial,Nurses,Audit,GORU
BAS,98.7,*,405,*,299,77,*,*,0,19,405,130,266,9,405,120,271,14,405,72,322,8,*,405,293,17,*,20,44,0,15,0,14,405,271,119,14,*,405,267,124,0,375,318,*,54,*,119,23,8,62,*,0,0,0,*,23,405,391,14,0,39,*,*,0,0,*,34,0,*,0,212,93,77,*,23,7,*,0,*,0,199,106,93,86,16,70,134,124,*,0,0,*,0,6,0,20,*,13,0,0,0,0,*,0,371,6,355,10,405,13,305,0,0,0,87,0,371,*,365,*,0,0,*,0,371,370,0,0,*,0,377,19.16180371,*,379,19.9,*,*,80,*,94,8,34,0,0,371,15,355,*,2334,2106,228,2148,1789,359,280,56.8,59.6,402,6.7,5.9,385,244,119,15,*,*,*,0,0,0,53,52,64,70,388,405,104.4,98.5,17.9,85,78.5,*,99.5,99.7,19.2,15.9,*,*,19.3,15.9,320000,388,DGH,41,12,11,12,45,*,*,*,Con,Axial,Nurses,Nurses,Ward
BAT,93.37,6.63,489,*,381,57,34,*,0,14,489,150,325,14,489,167,293,29,489,124,171,*,190,489,132,28,0,16,238,0,59,*,14,489,403,72,13,*,489,397,78,*,463,428,*,32,*,72,24,*,24,*,0,0,0,20,*,489,476,13,0,28,7,*,0,*,0,18,*,0,0,253,171,35,*,26,*,*,0,10,0,247,208,39,108,21,87,177,171,*,*,0,0,0,*,0,22,*,14,*,0,0,*,0,0,444,*,435,*,489,*,455,0,0,0,29,*,444,53,306,52,0,27,0,6,444,393,10,35,0,6,461,14.89804772,*,505,10,5.1,5.9,217,8,18,55,38,8,0,453,10,115,328,2718,315,2403,2682,26,2656,136,41.2,40.6,491,9.8,9.3,464,378,77,6,0,*,0,0,0,0,76,73,77,83,550,489,88.9,93.4,41.5,92.6,94,*,88.1,100,14.9,11.4,*,*,15.3,11.7,500000,550,DGH,15,17,13,40,37.5,*,*,*,Con,Peri,Nurses,Admin,Ward
BED,93.53,6.47,176,7,128,16,11,*,0,11,176,65,110,*,176,59,109,8,176,116,57,*,*,176,19,77,0,19,40,0,16,*,*,176,122,50,0,*,176,122,50,*,165,137,*,23,*,50,22,6,18,0,0,0,0,0,*,176,173,0,*,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,88,*,*,73,6,*,*,*,0,0,84,78,6,37,*,33,57,45,*,10,0,0,0,0,0,16,9,7,0,0,0,0,0,0,164,*,160,*,176,*,70,0,8,14,72,7,164,*,0,0,152,*,0,*,164,81,0,74,*,7,162,23.40123457,*,245,15,*,0,18,0,23,16,12,*,0,163,*,*,158,828,18,810,822,0,822,10,30,39.6,N/A,N/A,N/A,164,83,33,13,11,16,8,0,0,0,29,67,50,51,220,176,80,93.5,66.3,85.1,44.4,*,*,98.7,23.4,19.4,*,*,23.7,19.4,270000,220,DGH,20,7,7,8,0,*,0,0,Nurse,Axial,Care Asst,Care Asst,Ward
BFH,88.59,11.4,378,*,265,80,12,*,*,13,378,97,125,156,378,85,99,194,378,325,50,*,*,378,0,0,0,0,0,0,0,0,378,378,292,69,12,*,378,294,68,*,351,315,*,29,*,69,7,7,24,0,0,0,0,*,30,378,366,12,0,31,0,*,0,0,11,17,0,*,0,184,123,22,16,13,*,0,*,7,0,175,149,26,41,6,35,138,108,*,25,0,0,0,*,0,24,0,23,*,0,0,0,0,0,364,*,359,0,378,6,370,0,0,0,*,0,364,18,257,65,0,20,*,*,364,361,*,0,0,0,325,6.270769231,8.347692308,421,15.7,*,*,14,*,71,12,14,*,0,320,*,314,*,2490,0,2490,2448,0,2448,9,0,0,415,6.3,7.8,329,238,78,12,0,0,*,0,0,0,28,35,50,40,468,378,80.8,88.3,86.4,91,99.5,*,81.3,100,6.3,6.3,8.35,9.2,14.6,11.3,400000,468,DGH,46.5,12,10,10,0,*,*,*,None,Axial,Nurses,Nurses,Ward
BLA,97.99,*,463,*,304,46,67,9,6,26,463,169,286,8,463,179,276,8,463,323,137,*,*,463,7,11,*,*,176,18,180,38,26,463,352,103,8,0,463,347,108,0,423,373,*,49,0,103,30,13,49,*,0,0,0,*,*,463,455,8,0,25,10,0,0,0,6,7,*,*,0,213,123,*,*,26,14,38,0,*,0,168,157,11,73,19,54,202,190,7,*,0,0,0,*,0,12,*,9,0,0,0,*,0,0,404,11,389,*,463,*,308,0,0,*,150,0,404,22,225,32,0,122,*,0,404,402,*,*,0,0,428,15.42757009,6.35046729,472,14.6,6.9,*,27,*,64,66,59,6,0,424,*,348,71,2484,2344,140,2160,1719,441,287,39.4,39.7,469,10.7,9.2,430,318,99,10,*,*,0,0,0,0,69,76,69,79,400,463,115.8,98,69.9,88.2,67,*,91.3,100,15.4,13.3,6.35,15.6,21.8,19.5,525000,400,DGH,19,16,10,35,*,*,*,0,Con,Axial,Care Asst,Care Asst,Ward
