,"Bone protection
 assessment only",Both assessments,Falls assessment only,No assessments,Unknown,,,,
Overall,5374,34886,2585,3052,2704,,,,
ADD,0,351,0,0,4,,,,
AEI,1,289,1,2,1,,,,
ASH,0,291,0,0,1,,,,
BAR,65,78,16,28,3,,,,
BAS,3,308,0,0,7,,,,
BAT,1,339,6,77,12,,,,
BED,31,115,0,0,15,,,,
BFH,257,41,1,113,1,,,,
BLA,13,184,119,12,28,,,,
BNT,0,290,0,0,3,,,,
BOL,82,186,1,3,3,,,,
BRD,0,276,16,0,4,,,,
BRI,2,120,134,2,9,,,,
BRO,16,81,4,1,24,,,,
BRT,0,264,0,0,11,,,,
BRY,192,8,0,2,4,,,,
BSL,4,113,5,9,0,,,,
CCH,0,133,1,0,2,,,,
CGH,0,8,18,151,52,,,,
CHE,2,209,1,20,4,,,,
CHG,0,251,0,0,0,,,,
CHS,2,181,0,0,1,,,,
CMI,91,117,1,18,0,,,,
COC,5,261,7,0,3,,,,
COL,95,146,70,65,8,,,,
DAR,27,221,3,19,16,,,,
DER,287,122,0,5,8,,,,
DEW,0,1,152,0,8,,,,
DGE,8,25,2,1,292,,,,
DID,30,299,10,14,0,,,,
DRY,9,251,13,40,11,,,,
DVH,44,172,0,25,6,,,,
EBH,297,60,2,16,1,,,,
ESU,1,424,0,0,14,,,,
FAZ,2,301,4,1,0,,,,
FGH,26,1,0,30,31,,,,
FRM,0,277,11,0,6,,,,
FRY,1,416,0,3,4,,,,
GEO,5,136,1,1,4,,,,
GGH,29,196,2,2,17,,,,
GHS,4,296,12,5,1,,,,
GLO,1,367,2,1,0,,,,
GWH,4,244,1,0,6,,,,
HAR,21,32,19,112,8,,,,
HCH,0,242,4,21,4,,,,
HIL,28,142,0,2,12,,,,
HIN,132,0,0,15,44,,,,
HOM,1,66,1,4,1,,,,
HOR,4,117,2,1,10,,,,
HRI,0,449,6,1,9,,,,
HUD,167,1,1,177,16,,,,
IOW,12,200,1,2,2,,,,
IPS,0,392,3,0,8,,,,
JPH,0,322,2,12,2,,,,
KCH,37,26,0,0,14,,,,
KGH,20,2,6,71,78,,,,
KMH,159,4,0,1,84,,,,
KSX,134,0,1,18,3,,,,
KTH,3,317,1,0,0,,,,
LDH,34,33,9,120,12,,,,
LER,6,482,125,1,56,,,,
LEW,0,141,1,0,1,,,,
LGH,8,84,5,3,0,,,,
LGI,8,300,230,41,10,,,,
LIN,0,338,0,0,0,,,,
LIS,5,84,0,1,18,,,,
LON,24,0,0,88,12,,,,
MAC,103,45,16,37,7,,,,
MAI,120,1,0,1,8,,,,
MAY,26,228,3,2,5,,,,
MDW,1,310,0,0,2,,,,
MKH,2,80,13,0,5,,,,
MPH,8,322,3,12,6,,,,
MRI,0,134,1,6,5,,,,
NCR,203,106,2,38,8,,,,
NDD,10,115,51,12,13,,,,
NGS,24,374,11,16,3,,,,
NHH,3,186,2,1,0,,,,
NMH,1,126,0,0,2,,,,
NOB,1,57,9,1,0,,,,
NOR,5,629,4,35,30,,,,
NTG,1,261,0,0,4,,,,
