,Figure 3: Seniority of surgeon and anaesthetist: number of cases included,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Not recorded or unknown,Figure 5: Mode of anaesthesia by hospital: number of cases included,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Nerve Block,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Spinal Anaesthesia,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia plus nerve block,Figure 5: Mode of anaesthesia by hospital: Other or unknown,Figure 7: Hyperbaric bupivacaine: number of cases included,Figure 7: Hyperbaric bupivacaine: Lateral position <2mls,Figure 7: Hyperbaric bupivacaine: other dose or position,Figure 8: Subarachnoid fentanyl: number of cases included,Figure 8: Subarachnoid fentanyl: other preparation,Figure 8: Subarachnoid fentanyl: administered subarachnoid fentanyl ,Figure 9: Sedation: number of cases included,Figure 9: Sedation: spinal with sedation,Figure 9: Sedation: spinal with no sedation,Figure 10: Spinal sedation with suplemental oxygen: number of cases included,Figure 10: Spinal sedation with suplemental oxygen: number of cases receiving supplemental oxygen,Figure 10: Spinal sedation with suplemental oxygen: number of cases not receiving supplemental oxygen,Figure 11: GA induction: number of cases included,Figure 11: GA induction: intravenous induction,Figure 11: GA induction: inhalational induction,Figure 11: GA induction: inhalational and intravenous induction,Figure 11: GA induction:induction not recorded,"Figure 12: General anaesthesia, paralysed and ventilated: number of cases included","Figure 12: General anaesthesia, paralysed and ventilated: number of cases paralysed and ventilated","Figure 12: General anaesthesia, paralysed and ventilated: number of cases ventilated non paralysed","Figure 12: General anaesthesia, paralysed and ventilated: number of cases self ventilating",Figure 13: Peripheral nerve blocks: number of cases included,Figure 13: Peripheral nerve blocks: number of cases having peripheral nerve block,Figure 13: Peripheral nerve blocks: number of cases not having peripheral nerve block,Figure 14: general and spinal anaesthesia combined: number of cases included,Figure 14: general and spinal anaesthesia combined: number of cases with general and spinal anaesthesia combined,Figure 14: general and spinal anaesthesia combined: number of cases with anaesthesia other than general and spinal anaesthesia combined,Figure 15: Relative hypotension: number of cases included,Figure 15: Relative hypotension: SBP>20%,Figure 15: Relative hypotension: No SBP>20%,Figure 16: Absolute hypotension: number of cases included,Figure 16: Absolute hypotension:  LowSBP <100,Figure 16: Absolute hypotension:  Low SBP >=100,Figure 17: Bone cement inpmantation syndrome: number of cases included,Figure 17: Bone cement inpmantation syndrome: BCIS,Figure 17: Bone cement inpmantation syndrome: not recorded,Figure 17: Bone cement inpmantation syndrome: No BCIS,Summary table: ASAP cases submitted,Summary table : % Ascertainment,Summary table : ASAP standard 1,Summary table : ASAP standard 2,Summary table : ASAP standard 3,Summary table : ASAP standard 4,Summary table : ASAP standard 5,Summary table : ASAP standard 6,Summary table : ASAP standard 7,Summary table : ASAP standard 8,Summary table : ASAP standard 9,Summary table : ASAP standard 10,Summary table : ASAP standard 11a,Summary table : ASAP standard 11b,Summary table : ASAP standard 12,,
ADD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61,60,61,21,8,15,78,89,2,28,67,97,87,85,81,,
AEI,72,62,0,0,0,10,101,12,69,0,13,*,*,20,20,0,20,20,0,20,*,*,16,*,*,52,50,*,*,0,52,45,*,*,72,46,26,101,0,101,61,*,*,61,51,10,29,*,*,25,73,87,86,19,0,0,25,25,2,8,64,100,97,84,93,,
AIR,71,56,*,0,0,*,71,*,25,*,26,11,0,39,39,0,39,12,27,39,33,6,33,*,*,35,30,*,*,0,35,22,*,*,71,36,35,71,*,*,70,*,*,70,58,12,40,*,*,20,71,96,79,52,0,69,6,88,11,31,51,99,93,83,90,,
ASH,72,47,0,*,0,*,72,13,17,*,27,12,*,43,*,*,43,43,0,43,43,0,43,*,*,34,26,*,*,0,32,*,*,24,72,30,42,72,*,*,69,57,12,69,54,15,40,*,*,29,72,84,65,54,2,0,23,88,6,75,42,97,83,78,83,,
BAR,60,45,*,0,0,*,60,12,16,0,23,*,*,33,33,0,33,33,0,33,22,11,22,13,9,30,*,0,*,0,28,*,0,*,60,24,36,60,0,60,58,51,7,58,39,19,24,*,*,19,61,91,75,52,0,0,36,59,0,7,40,100,88,67,88,,
BAS,106,*,0,0,0,*,106,34,34,0,17,21,0,45,*,*,45,28,17,45,25,20,25,*,*,68,*,0,*,0,68,59,*,*,106,55,51,106,0,106,106,90,16,106,68,38,27,*,*,18,107,99,97,36,11,38,48,84,0,12,52,100,85,64,74,,
BAT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34,25,30,58,0,0,77,62,0,50,56,97,88,78,94,,
BED,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
BFH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,87,76,75,22,0,5,55,45,5,23,83,94,92,84,91,,
BLA,89,72,*,0,0,*,89,*,17,*,26,37,0,75,75,0,75,68,7,75,44,31,44,*,*,26,26,0,0,0,26,11,*,*,89,56,33,89,6,83,80,70,10,80,51,29,34,6,0,28,89,94,81,71,0,9,55,89,0,38,63,93,88,64,82,,
