Hospital,1,2,3,4,5,Unknown
Overall (All countries),1266,16445,29514,6085,232,5823
Overall (England),1163,15250,27150,5578,221,5535
ADD,4,138,186,52,1,3
AEI,4,57,193,46,3,16
AIR,3,80,132,17,2,15
ASH,4,88,197,21,1,19
BAR,4,51,95,19,2,87
BAS,7,127,178,73,3,11
BAT,12,146,263,67,23,1
BED,2,49,59,9,1,28
BFH,7,120,221,34,0,44
BLA,4,90,231,79,4,50
BNT,7,98,131,24,0,42
BOL,5,58,191,73,4,23
BRD,1,19,74,31,11,135
BRI,8,91,200,35,1,7
BRO,6,95,175,23,0,16
BRT,2,199,59,2,1,16
BRY,2,59,133,32,4,12
BSL,2,50,90,18,1,8
CCH,3,35,55,7,0,3
CGH,9,78,139,32,0,21
CHE,9,80,149,24,1,109
CHG,2,87,190,38,1,9
CHS,5,88,93,21,0,3
CMI,3,44,94,24,0,78
COC,6,88,180,38,0,11
COL,14,154,208,63,2,80
DAR,4,67,130,89,3,33
DER,16,165,224,65,1,32
DGE,6,93,245,32,0,1
DID,7,160,167,23,1,56
DRY,6,84,192,47,0,18
DVH,7,113,172,37,0,13
EBH,9,86,248,100,2,9
ENH,6,109,268,64,11,4
ESU,10,154,248,34,2,12
FAZ,3,78,221,57,2,6
FGH,3,40,42,13,2,20
FRM,4,100,193,20,1,4
FRY,6,128,243,32,1,7
GEO,3,60,59,11,1,50
GGH,9,62,99,23,3,69
GHS,5,102,179,50,0,34
GLO,8,129,205,37,5,0
GRA,2,43,29,4,0,19
GWH,9,56,160,33,0,62
HAR,9,79,99,13,0,31
HCH,8,69,154,21,0,16
HIL,3,43,64,14,1,64
HIN,2,62,61,23,1,9
HOM,0,25,43,14,1,4
HOR,9,84,69,4,0,3
HRI,7,164,283,48,4,7
HUD,9,144,236,51,1,25
IOW,10,61,140,18,1,2
IPS,5,151,146,56,3,58
JPH,4,61,200,68,2,13
KCH,2,37,69,9,0,9
KGH,7,70,138,16,1,102
KMH,27,116,151,18,0,12
KTH,8,147,126,8,0,43
LDH,4,54,146,35,0,10
LER,18,220,420,110,0,45
LEW,5,64,82,12,0,2
LGH,4,72,64,14,2,127
LGI,5,144,347,91,5,59
LIN,10,115,179,38,0,5
LON,4,20,25,10,1,63
MAC,3,58,90,26,0,59
MAY,5,68,130,20,1,16
MDW,8,132,130,27,1,34
MKH,1,28,61,15,0,3
MPH,7,117,232,48,1,0
MRI,7,37,99,17,0,4
NCR,7,68,197,68,0,39
NDD,12,82,103,18,0,10
NGS,13,104,215,67,4,134
NHH,5,83,99,40,0,0
NMG,3,17,59,22,2,54
NMH,2,39,63,15,2,1
NOR,12,325,422,42,1,15
NPH,9,93,113,23,0,8
NTG,9,90,165,82,3,23
NTH,9,72,202,51,1,26
NTY,10,100,153,44,1,21
NUN,6,85,123,26,2,7
NWG,4,28,77,12,1,0
OHM,4,65,134,21,4,1
OLD,4,108,399,35,0,3
PAH,10,115,156,20,1,6
PET,23,142,185,27,1,3
PGH,16,274,331,48,2,226
PIL,2,50,267,23,0,5
PIN,10,124,291,73,0,28
PLY,19,143,242,41,0,56
PMS,3,102,253,44,2,3
QAP,10,152,325,49,3,149
QEB,5,73,126,33,0,125
QEG,2,53,166,63,2,7
QEQ,11,110,248,42,0,6
QKL,7,94,187,50,0,12
RAD,8,125,199,54,3,142
RBE,6,162,249,53,1,15
RCH,16,168,283,65,1,22
RDE,7,208,290,41,2,0
RED,6,80,131,25,1,1
RFH,5,53,67,14,0,57
RHC,1,65,152,14,1,1
RLI,7,50,77,26,0,89
RLU,9,95,192,51,0,8
ROT,6,73,156,47,0,1
RPH,8,77,110,20,1,184
RSC,16,111,221,62,1,15
RSS,8,121,183,31,1,0
RSU,2,82,131,20,0,100
RUS,18,235,184,12,1,18
RVN,7,83,227,68,0,40
SAL,0,23,214,5,0,0
SAN,8,103,193,24,0,6
SCA,3,48,170,35,1,12
SCM,10,106,269,59,1,11
SCU,2,45,90,19,0,75
SDG,11,72,135,15,0,9
SEH,15,142,146,17,1,86
SGH,11,146,173,26,4,224
SHC,10,139,208,31,0,24
SHH,5,88,194,48,0,47
SLF,10,44,111,22,1,18
SMV,16,147,119,13,0,92
SOU,2,81,176,11,0,0
SPH,4,187,160,5,0,31
STD,4,56,126,15,0,8
STH,15,68,71,14,0,0
STM,5,55,107,25,0,5
STO,10,108,221,37,10,123
STR,14,149,158,32,1,21
SUN,8,63,203,88,3,12
TGA,4,41,173,11,0,18
TLF,4,66,94,3,3,12
TOR,14,119,205,33,0,67
TRA,4,30,53,13,0,21
TUN,5,89,87,16,2,25
UCL,6,33,34,12,1,26
UHC,8,138,262,67,0,8
UHN,11,150,342,94,1,128
VIC,3,20,210,2,0,168
WAR,8,79,137,33,0,16
WAT,6,110,210,34,0,19
WDG,7,83,193,36,1,21
WDH,2,63,111,21,0,26
WES,6,43,49,13,1,4
WEX,4,94,174,19,2,76
WGH,8,67,121,18,0,54
WHC,8,94,152,35,3,5
WHH,11,103,217,18,0,8
WHI,3,95,207,80,0,2
WHT,3,45,74,10,0,1
WIR,6,95,278,41,0,10
WMH,5,98,117,31,0,66
WMU,5,43,118,4,0,8
WRC,13,135,136,17,1,96
WRG,7,110,225,61,5,44
WSH,15,46,180,52,4,7
WYT,5,52,180,27,2,7
YDH,13,120,190,37,1,6
