,Uncemented,Cemented
Overall,8031,17217
ADD,53,128
AEI,10,126
ASH,0,188
BAR,86,18
BAS,46,120
BAT,110,110
BED,20,63
BFH,53,163
BLA,21,127
BNT,44,99
BOL,0,135
BRD,100,70
BRI,0,117
BRO,73,0
BRT,12,120
BRY,88,2
BSL,61,16
CCH,17,49
CGH,6,119
CHE,73,67
CHG,59,77
CHS,24,69
CMI,19,100
COC,76,90
COL,37,171
DAR,10,142
DER,5,192
DEW,15,77
DGE,6,177
DID,85,98
DRY,2,183
DVH,4,136
EBH,128,31
ESU,58,190
FAZ,4,151
FGH,22,15
FRM,155,28
FRY,0,255
GEO,4,73
GGH,49,85
GHS,117,30
GLO,131,81
GWH,83,61
HAR,15,86
HCH,29,111
HIL,3,97
HIN,34,46
HOM,31,9
HOR,61,16
HRI,211,31
HUD,90,114
IOW,7,119
IPS,13,202
JPH,20,158
KCH,7,32
KGH,49,44
KMH,153,3
KSX,0,81
KTH,0,156
LDH,49,60
LER,9,335
LEW,62,21
LGH,21,37
LGI,15,308
LIN,81,109
LIS,17,35
LON,48,5
MAC,5,115
MAI,1,61
MAY,50,86
MDW,46,126
MKH,1,48
MPH,19,144
MRI,3,68
NCR,149,10
NDD,30,85
NGS,14,246
NHH,21,70
NMH,53,9
NOB,7,20
NOR,146,216
NTG,56,75
NTH,105,50
NTY,17,137
NUN,24,91
NWG,40,2
OHM,15,52
OLD,29,58
PAH,95,33
PET,0,131
PGH,79,372
PIL,22,125
PIN,99,28
PLY,35,201
PMS,68,107
QAP,130,204
QEB,42,69
QEG,16,113
QEQ,138,64
QEW,54,19
QKL,0,164
RAD,5,207
RBE,229,9
RCH,44,185
RDE,4,252
RED,94,7
RFH,1,87
RLI,73,61
RLU,20,130
ROT,35,74
RPH,28,84
RSC,35,203
RSS,74,34
RSU,14,175
RUS,103,131
RVN,1,198
SAL,85,34
SAN,130,13
SCA,13,97
SCM,4,209
SCU,85,35
SDG,31,82
SEH,173,61
SGH,3,296
SHC,56,110
SHH,11,105
SLF,1,94
SMV,59,117
SOU,38,68
SPH,209,12
STD,5,85
STH,44,61
STM,20,45
STO,187,3
STR,87,77
SUN,21,174
TGA,8,54
TLF,64,38
TOR,12,191
TRA,10,25
UHC,4,45
UHN,98,245
VIC,7,180
WAR,129,2
WAT,145,58
WCI,46,4
WDH,48,53
WES,0,49
WEX,43,128
WGH,2,84
WHC,63,96
WHH,14,125
WHT,63,3
WIR,2,47
WMU,50,38
WRC,122,77
WRG,0,236
WSH,25,112
WYT,6,127
YDH,86,87
YEO,9,70
