,Already under care of geriatrician/physician,"Medical review
 following request",No assessment,Routine by geriatrician,Routine by physician,Routine by specialist nurse,Unknown
Overall,3256,1837,17570,19448,6313,4638,381
ADD,16,26,36,271,4,0,22
AEI,16,10,115,185,1,0,0
ASH,14,2,159,145,2,0,0
BAR,2,7,102,49,37,6,0
BAS,12,5,75,245,1,0,4
BAT,10,32,281,134,10,1,1
BED,4,14,70,80,0,0,8
BFH,12,12,381,25,0,0,0
BLA,6,13,323,23,36,0,4
BNT,15,1,0,295,9,0,1
BOL,6,5,106,207,0,0,0
BRD,7,0,0,103,200,0,0
BRI,7,3,273,18,1,0,4
BRO,15,4,1,1,107,0,5
BRT,10,3,219,53,7,0,2
BRY,20,11,124,75,1,2,0
BSL,6,15,17,104,5,1,0
CCH,47,0,1,43,1,48,0
CGH,13,22,204,0,8,0,1
CHE,0,0,0,3,1,268,0
CHG,10,0,39,201,4,26,4
CHS,52,0,0,151,0,0,0
CMI,12,17,188,30,0,0,0
COC,8,6,27,93,5,170,0
COL,13,17,229,154,4,1,0
DAR,16,25,167,98,8,0,0
DER,0,27,294,123,0,0,0
DEW,0,2,142,1,35,0,0
DGE,2,2,0,0,349,0,0
DID,2,6,18,98,104,154,0
DRY,30,3,66,20,196,42,1
DVH,19,90,187,0,0,0,3
EBH,29,3,126,259,0,0,0
ESU,9,3,119,161,2,190,1
FAZ,5,0,148,194,0,0,0
FGH,2,5,88,0,0,0,0
FRM,29,0,0,25,273,0,0
FRY,6,4,111,229,0,114,1
GEO,34,7,8,6,105,0,1
GGH,14,8,65,94,24,61,2
GHS,6,0,53,294,2,0,0
GLO,12,2,146,238,0,3,0
GWH,5,5,0,25,241,0,0
HAR,15,14,180,8,1,0,0
HCH,3,13,185,85,0,0,0
HIL,14,0,57,66,60,1,1
HIN,10,31,158,0,0,0,7
HOM,21,1,26,5,28,0,2
HOR,2,4,120,17,1,1,2
HRI,8,3,15,243,226,1,5
HUD,23,11,90,0,2,279,0
IOW,5,4,1,230,0,0,0
IPS,7,0,3,421,0,0,1
JPH,8,14,206,23,20,107,0
KCH,1,1,10,68,6,1,3
KGH,1,18,167,1,0,7,1
KMH,10,1,59,1,11,185,1
KSX,2,10,156,0,0,0,0
KTH,83,1,53,193,10,0,0
LDH,14,22,184,1,7,0,0
LER,40,0,43,601,1,45,7
LEW,18,0,21,133,1,0,0
LGH,4,4,56,13,21,11,0
LGI,16,12,27,58,518,10,1
LIN,17,28,320,0,0,0,0
LIS,53,3,12,36,4,0,9
LON,14,20,84,1,12,0,0
MAC,10,1,1,0,152,75,2
MAI,7,8,117,0,1,0,0
MAY,2,14,33,241,0,0,0
MDW,14,1,0,113,14,202,0
MKH,2,2,101,1,0,0,0
MPH,12,0,232,132,6,0,0
MRI,22,6,89,46,2,0,1
NCR,18,10,136,229,5,0,0
NDD,12,33,179,0,0,0,1
NGS,17,7,222,225,5,0,0
NHH,1,11,94,107,3,0,0
NMH,10,3,14,111,4,0,0
NOB,6,8,16,10,32,0,0
