,Unknown,One aid,Two aids/frame,Without aids,Wheelchair
Overall,2056,13320,12569,24157,1341
ADD,19,107,65,176,8
AEI,1,70,74,168,14
ASH,0,63,98,154,7
BAR,8,17,85,89,4
BAS,1,87,97,150,7
BAT,7,166,84,204,8
BED,7,50,58,58,3
BFH,14,77,96,232,11
BLA,14,109,91,184,7
BNT,2,63,76,164,16
BOL,5,70,68,181,0
BRD,0,71,69,158,12
BRI,4,143,21,133,5
BRO,13,30,31,55,4
BRT,3,60,90,131,10
BRY,5,46,60,109,13
BSL,9,41,28,65,5
CCH,3,33,21,83,0
CGH,32,55,54,98,9
CHE,10,78,68,112,4
CHG,58,46,45,128,7
CHS,2,68,50,81,2
CMI,23,61,57,99,7
COC,17,75,74,133,10
COL,0,99,95,215,9
DAR,17,78,51,162,6
DER,2,125,103,201,13
DEW,11,49,30,83,7
DGE,17,70,91,166,9
DID,3,122,80,158,19
DRY,10,79,77,185,7
DVH,6,63,73,150,7
EBH,8,100,119,180,10
ESU,1,82,118,271,13
FAZ,7,68,84,180,8
FGH,18,21,18,36,2
FRM,3,105,90,122,7
FRY,14,131,129,180,11
GEO,4,40,43,68,6
GGH,5,53,59,141,10
GHS,1,85,110,150,9
GLO,4,105,122,165,5
GWH,6,63,47,157,3
HAR,8,39,64,98,9
HCH,17,86,61,110,12
HIL,5,60,30,100,4
HIN,14,58,47,82,5
HOM,1,33,4,42,3
HOR,13,46,30,47,11
HRI,29,120,99,235,18
HUD,1,107,73,215,9
IOW,3,80,71,80,6
IPS,0,119,128,175,10
JPH,0,96,110,162,10
KCH,5,19,19,46,1
KGH,6,64,31,90,4
KMH,1,79,67,112,9
KSX,0,52,36,76,4
KTH,8,97,76,148,11
LDH,16,52,64,93,3
LER,34,207,183,290,23
LEW,3,41,38,87,4
LGH,3,46,11,46,3
LGI,26,153,116,333,14
LIN,0,65,91,202,7
LIS,12,27,11,65,2
LON,5,26,37,60,3
MAC,11,55,54,115,6
MAI,2,46,24,60,1
MAY,12,76,106,87,9
MDW,2,82,95,158,7
MKH,4,20,30,48,4
MPH,18,87,112,159,6
MRI,1,46,31,84,4
NCR,33,101,103,149,12
NDD,19,45,67,93,1
NGS,37,120,108,200,11
NHH,1,38,53,118,6
NMH,1,38,28,73,2
NOB,0,16,23,33,0
NOR,211,109,149,253,19
NTG,21,77,53,124,14
NTH,6,57,98,162,6
NTY,6,68,71,151,8
NUN,12,68,52,95,3
NWG,2,36,14,47,3
OHM,10,40,25,72,4
OLD,3,133,26,204,35
PAH,1,54,75,133,9
PET,2,64,106,195,6
PGH,11,183,240,417,15
PIL,2,91,80,119,5
PIN,17,96,76,116,4
PLY,9,118,105,262,15
PMS,8,60,88,197,10
QAP,0,199,136,307,12
QEB,16,77,100,120,9
QEG,5,66,64,145,7
QEQ,44,113,90,180,5
QEW,7,32,38,87,4
QKL,16,86,90,115,14
RAD,9,120,113,194,4
RBE,0,89,123,219,5
RCH,20,155,85,187,8
RDE,3,141,161,227,15
RED,4,67,62,73,11
RFH,50,28,28,91,5
RLI,7,73,65,118,2
RLU,0,65,81,191,7
ROT,3,72,83,112,7
RPH,13,83,88,184,7
RSC,5,111,124,197,14
RSS,4,88,89,122,4
RSU,13,85,79,158,6
RUS,4,118,114,199,8
RVN,3,91,92,231,9
SAL,10,61,57,95,3
SAN,37,107,76,125,6
SCA,31,63,33,107,5
SCM,32,117,68,171,15
SCU,1,58,60,107,4
SDG,20,50,57,87,6
SEH,43,98,94,187,22
SGH,67,129,116,236,7
SHC,21,81,78,186,7
SHH,30,66,49,93,3
SLF,12,50,59,89,4
SMV,19,83,81,173,7
SOU,0,52,45,111,6
SPH,6,78,98,212,10
STD,9,56,22,92,5
STH,0,44,46,102,3
STM,1,29,28,72,1
STO,5,98,97,179,20
STR,9,76,93,135,7
SUN,10,104,79,172,6
TGA,6,49,27,57,1
TLF,8,52,42,99,4
TOR,27,97,97,165,9
TRA,3,23,18,45,2
UHC,1,103,111,245,12
UHN,3,223,177,238,18
VIC,22,143,66,211,14
WAR,3,66,81,133,6
WAT,4,112,104,194,7
WCI,8,18,18,54,4
WDH,26,56,87,71,15
WES,2,34,31,45,4
WEX,31,73,89,152,6
WGH,23,38,48,99,8
WHC,9,68,79,151,9
WHH,11,54,120,80,6
WHT,1,13,36,91,2
WIR,8,34,24,40,2
WMU,3,77,42,78,12
WRC,34,76,89,194,8
WRG,0,121,137,184,8
WSH,23,59,84,117,8
WYT,0,66,53,159,9
YDH,3,75,67,189,9
YEO,2,48,66,54,5
