,"Assessed - no bone
 protection medication
 needed/appropriate","Awaits bone clinic
 assessment",Awaits DXA Scan,Continued from pre-admission,No assessment,Started on this admission,Unknown
Overall,6549,1165,2429,5836,6117,25533,972
ADD,7,0,14,37,0,294,3
AEI,14,0,1,30,3,245,1
ASH,82,2,33,41,0,134,0
BAR,28,6,6,21,44,85,0
BAS,12,1,22,13,0,265,5
BAT,26,0,24,40,93,250,2
BED,5,131,1,11,0,1,12
BFH,8,0,43,33,115,214,0
BLA,95,2,17,20,142,72,8
BNT,1,0,0,77,0,212,3
BOL,0,0,0,20,4,251,0
BRD,130,4,29,23,16,91,3
BRI,41,2,15,32,138,35,4
BRO,2,0,0,19,5,92,8
BRT,71,3,0,0,0,192,9
BRY,1,0,1,15,3,186,0
BSL,4,0,18,8,14,87,0
CCH,11,0,2,18,1,102,2
CGH,8,0,0,0,220,0,1
CHE,25,0,14,13,24,159,1
CHG,55,0,39,31,0,126,0
CHS,1,0,4,22,0,157,0
CMI,47,0,18,40,19,103,0
COC,25,0,6,57,7,179,2
COL,57,2,6,23,138,157,1
DAR,36,4,4,64,33,145,0
DER,8,15,6,46,5,335,7
DEW,0,0,0,2,158,0,1
DGE,115,0,0,57,27,106,23
DID,36,0,14,40,24,239,0
DRY,60,3,18,48,58,133,4
DVH,18,0,8,34,26,156,5
EBH,149,77,15,24,18,93,0
ESU,18,5,20,50,1,337,8
FAZ,78,58,2,32,5,133,0
FGH,3,0,3,13,55,14,0
FRM,67,0,1,51,11,158,6
FRY,54,12,48,44,3,260,3
GEO,12,1,4,23,2,103,2
GGH,16,11,28,16,4,162,9
GHS,80,6,20,16,17,179,0
GLO,84,0,55,41,3,188,0
GWH,10,3,23,33,1,185,0
HAR,11,0,7,26,136,10,2
HCH,46,0,9,27,26,161,2
HIL,8,0,11,22,2,141,0
HIN,23,0,0,20,15,119,14
HOM,18,2,2,5,5,40,1
HOR,56,52,4,2,4,12,4
HRI,82,9,36,96,10,226,6
HUD,11,0,7,69,181,81,13
IOW,0,191,0,22,3,1,0
IPS,116,2,46,53,3,175,8
JPH,121,0,11,16,15,175,0
KCH,4,6,12,17,1,35,2
KGH,0,8,0,37,127,3,2
KMH,0,0,0,108,1,139,0
KSX,6,0,0,15,19,116,0
KTH,21,0,6,28,1,265,0
LDH,9,29,0,17,131,12,10
LER,20,0,9,245,127,215,54
LEW,9,0,6,17,1,109,1
LGH,7,0,5,17,8,63,0
LGI,120,2,4,69,273,113,8
LIN,0,0,0,2,0,336,0
LIS,1,3,11,10,2,67,14
LON,0,0,0,12,94,15,3
MAC,22,1,2,28,53,97,5
MAI,0,0,1,15,1,110,3
MAY,26,0,5,11,5,215,2
MDW,65,1,64,25,0,156,2
MKH,25,0,1,10,13,47,4
MPH,0,0,8,13,18,311,1
MRI,76,2,19,15,8,25,1
NCR,60,10,23,40,41,180,3
NDD,28,16,7,29,66,48,7
NGS,136,0,57,37,27,170,1
NHH,17,0,22,28,3,122,0
NMH,9,8,6,10,0,94,2
NOB,4,0,0,21,10,33,0
