,"Not admitted to
 orth ward","Orth ward admission
 after 4 hours","Orth ward admission
 within 4 hours",Unknown
Overall,1454,18890,25746,7353
ADD,2,102,251,20
AEI,0,215,32,80
ASH,2,102,199,19
BAR,0,31,161,11
BAS,0,226,69,47
BAT,1,62,194,212
BED,0,56,108,12
BFH,4,49,350,27
BLA,1,72,304,28
BNT,1,90,197,33
BOL,0,39,257,28
BRD,2,126,166,16
BRI,0,138,125,43
BRO,12,70,34,17
BRT,1,88,188,17
BRY,0,54,148,31
BSL,0,24,120,4
CCH,0,28,102,10
CGH,9,109,77,53
CHE,1,103,148,20
CHG,1,26,50,207
CHS,150,14,21,18
CMI,1,58,173,15
COC,40,98,149,22
COL,3,278,119,18
DAR,0,38,239,37
DER,0,40,390,14
DEW,4,72,96,8
DGE,0,3,0,350
DID,0,80,271,31
DRY,0,143,171,44
DVH,34,175,72,18
EBH,15,326,45,31
ESU,5,379,57,44
FAZ,2,201,122,22
FGH,14,16,48,17
FRM,3,129,175,20
FRY,0,199,155,111
GEO,2,87,58,14
GGH,0,69,181,18
GHS,12,263,26,54
GLO,30,108,245,18
GWH,1,207,22,46
HAR,4,22,180,12
HCH,2,112,136,36
HIL,53,54,81,11
HIN,0,101,92,13
HOM,0,23,50,10
HOR,7,61,71,8
HRI,0,198,230,73
HUD,0,98,263,44
IOW,0,78,148,14
IPS,0,35,364,33
JPH,10,147,187,34
KCH,26,26,32,6
KGH,0,31,143,21
KMH,0,72,167,29
KSX,2,106,57,3
KTH,0,273,48,19
LDH,22,132,57,17
LER,1,475,194,67
LEW,0,37,117,19
LGH,1,27,78,3
LGI,5,257,303,77
LIN,4,131,187,43
LIS,0,59,31,27
LON,19,79,13,20
MAC,1,90,134,16
MAI,2,74,31,26
MAY,22,98,132,38
MDW,25,94,204,21
MKH,0,88,15,3
MPH,2,88,266,26
MRI,5,24,88,49
NCR,8,171,188,31
NDD,0,34,151,40
NGS,0,84,333,59
NHH,2,49,110,55
NMH,10,37,43,52
NOB,0,6,57,9
NOR,9,210,438,84
NTG,1,20,213,55
NTH,1,212,89,27
NTY,7,135,126,36
NUN,32,103,78,17
NWG,0,52,37,13
OHM,0,67,71,13
OLD,7,276,74,44
PAH,18,180,63,11
PET,1,115,218,39
PGH,115,213,396,142
PIL,3,27,237,30
PIN,1,96,168,44
PLY,3,61,65,380
PMS,1,54,286,22
QAP,1,108,498,47
QEB,23,198,76,25
QEG,0,59,182,46
QEQ,6,143,267,16
QEW,2,64,70,32
QKL,7,28,257,29
RAD,15,63,264,98
RBE,1,288,101,46
RCH,0,97,313,45
RDE,4,244,258,41
RED,33,80,92,12
RFH,69,78,31,24
RLI,0,39,195,31
RLU,9,179,136,20
ROT,2,45,210,20
RPH,0,62,234,79
RSC,43,260,123,25
RSS,2,186,103,16
RSU,27,216,52,46
RUS,9,243,150,41
RVN,0,78,303,45
SAL,6,125,82,13
SAN,4,131,172,44
SCA,0,74,144,21
SCM,1,19,352,31
SCU,0,27,183,20
SDG,1,96,109,14
SEH,15,274,115,40
SGH,0,87,385,83
SHC,21,217,100,35
SHH,0,62,161,18
SLF,7,33,150,24
SMV,78,167,48,70
SOU,2,106,97,9
SPH,5,73,301,25
STD,3,134,36,11
STH,0,29,146,20
STM,0,43,80,8
STO,0,120,265,14
STR,7,230,58,25
SUN,0,53,263,55
TGA,0,14,113,13
TLF,0,62,129,14
TOR,1,109,252,33
TRA,0,45,34,12
UHC,6,117,194,155
UHN,0,91,507,61
VIC,0,229,187,40
WAR,13,59,192,25
WAT,4,184,214,19
WCI,1,15,71,15
WDH,0,50,180,25
WES,12,46,52,6
WEX,25,190,67,69
WGH,5,83,114,14
WHC,8,191,37,80
WHH,2,192,67,10
WHT,3,96,19,25
WIR,0,35,68,5
WMU,21,60,95,36
WRC,9,141,227,24
WRG,3,114,153,180
WSH,1,52,216,22
WYT,68,143,34,42
YDH,0,40,275,28
YEO,0,10,157,8
