Hospital,No falls assessment,Unknown,Yes - awaits falls clinic assessment,Yes - further intervention not appropriate,Yes - performed on this admission
Overall (All countries),4301,1297,2113,2574,43825
Overall (England),3135,1179,2084,2562,41106
ADD,0,0,0,0,366
AEI,0,0,1,1,276
AIR,1,2,0,1,223
ASH,0,0,2,2,289
BAR,54,0,101,17,72
BAS,1,0,0,0,365
BAT,27,3,43,54,346
BED,3,26,4,78,27
BFH,0,0,0,0,394
BLA,0,0,1,1,408
BNT,0,0,1,0,267
BOL,113,0,0,0,190
BRD,10,1,0,0,230
BRI,1,2,1,0,309
BRO,32,17,1,0,231
BRT,15,1,0,0,234
BRY,85,9,2,101,26
BSL,0,0,1,0,157
CCH,0,0,0,0,90
CGH,131,0,27,19,67
CHE,2,54,0,0,285
CHG,0,2,0,9,292
CHS,0,0,0,0,187
CMI,127,0,12,1,84
COC,3,0,45,15,219
COL,6,15,0,3,449
DAR,1,17,0,0,280
DER,6,2,176,295,0
DGE,75,7,249,16,7
DID,0,0,5,1,365
DRY,4,5,0,0,307
DVH,18,0,0,6,275
EBH,48,4,10,90,245
ENH,1,0,2,7,388
ESU,0,6,0,0,409
FAZ,0,0,2,0,328
FGH,0,0,1,2,110
FRM,0,0,0,0,288
FRY,0,2,1,2,375
GEO,0,5,1,0,159
GGH,5,3,1,0,230
GHS,4,1,21,67,236
GLO,4,0,2,0,339
GRA,81,0,0,1,8
GWH,3,0,0,0,294
HAR,146,2,0,1,70
HCH,31,5,6,4,201
HIL,9,19,1,8,126
HIN,131,18,0,0,0
HOM,0,2,0,0,74
HOR,0,0,66,21,62
HRI,2,1,3,6,463
HUD,392,16,0,0,1
IOW,16,0,0,198,1
IPS,0,0,1,380,8
JPH,9,0,1,1,306
KCH,9,7,2,2,90
KGH,26,1,5,3,271
KMH,49,0,0,1,241
KTH,1,1,0,5,301
LDH,77,5,74,4,41
LER,41,39,15,7,639
LEW,0,0,5,79,56
LGH,3,0,2,0,252
LGI,30,11,1,0,552
LIN,0,1,0,0,311
LON,70,3,4,4,29
MAC,6,1,0,0,206
MAY,3,5,0,19,190
MDW,2,18,0,0,277
MKH,10,6,76,6,2
MPH,10,12,5,1,344
MRI,2,1,5,0,139
NCR,31,0,0,1,315
NDD,0,1,0,0,194
NGS,12,0,1,2,472
NHH,0,0,96,14,97
NMG,65,51,2,4,13
NMH,0,0,1,3,110
NOR,21,11,5,73,654
NPH,10,4,2,4,207
NTG,6,1,0,1,329
NTH,233,1,5,67,27
NTY,2,0,2,4,278
NUN,0,0,0,0,231
NWG,0,1,1,0,108
OHM,9,6,12,0,176
OLD,3,1,6,7,477
PAH,0,0,0,0,283
PET,0,0,0,0,353
PGH,0,1,0,1,846
PIL,2,1,2,0,305
PIN,0,0,0,0,479
PLY,0,312,0,0,159
PMS,0,0,90,38,239
QAP,0,0,1,0,642
QEB,0,4,0,0,324
QEG,1,0,32,27,200
QEQ,5,0,0,0,375
QKL,22,3,0,0,296
RAD,40,0,80,34,345
RBE,0,0,3,2,444
RCH,0,0,4,25,486
RDE,0,0,5,0,513
RED,0,0,0,0,227
RFH,3,1,0,2,171
RHC,0,0,6,0,204
RLI,23,0,1,1,200
RLU,4,0,1,3,314
ROT,0,0,0,0,254
RPH,0,7,2,1,366
RSC,9,1,0,13,372
RSS,0,1,6,319,1
RSU,6,2,0,0,303
RUS,0,0,6,0,417
RVN,0,0,2,54,318
SAL,0,0,1,0,218
SAN,29,0,1,28,243
SCA,10,7,0,0,224
SCM,2,0,0,0,423
SCU,0,1,1,0,218
SDG,9,176,1,0,34
SEH,53,2,1,2,314
SGH,5,1,1,1,522
SHC,0,0,1,0,374
SHH,1,6,0,1,346
SLF,1,5,119,57,2
SMV,9,0,3,6,343
SOU,0,3,1,0,251
SPH,0,0,0,1,357
STD,0,0,2,2,177
STH,3,0,0,0,157
STM,0,0,0,0,187
STO,5,4,1,5,475
STR,17,4,1,1,323
SUN,0,0,69,0,263
TGA,0,4,0,0,213
TLF,22,4,123,8,9
TOR,59,8,0,0,347
TRA,0,1,0,0,104
TUN,196,3,0,3,5
UCL,10,1,1,1,92
UHC,0,0,0,0,437
UHN,29,6,0,2,629
VIC,6,156,0,4,223
WAR,1,0,119,1,130
WAT,0,3,2,2,335
WDG,0,0,0,0,317
WDH,38,1,0,0,171
WES,0,0,57,16,29
WEX,28,3,6,3,297
WGH,27,1,0,0,225
WHC,1,0,1,19,244
WHH,2,1,2,0,314
WHI,12,1,0,14,317
WHT,0,1,3,3,116
WIR,36,0,0,0,353
WMH,71,1,15,17,182
WMU,9,2,0,37,113
WRC,1,3,1,0,367
WRG,0,0,0,0,398
WSH,0,2,190,29,60
WYT,0,0,0,0,243
YDH,0,0,2,60,282
