"Hospital","Unknown","Female","Male"
"Overall (All countries)","5","43904","15456"
"Overall (England)","5","40658","14234"
"ADD","1","277","106"
"AEI","0","249","70"
"AIR","0","190","59"
"ASH","0","232","98"
"BAR","0","195","63"
"BAS","0","297","102"
"BAT","0","384","128"
"BED","2","104","42"
"BFH","0","312","114"
"BLA","0","346","112"
"BNT","0","231","71"
"BOL","0","284","70"
"BRD","0","195","76"
"BRI","0","249","93"
"BRO","0","233","82"
"BRT","0","203","76"
"BRY","0","188","54"
"BSL","0","127","42"
"CCH","0","75","28"
"CGH","0","190","89"
"CHE","0","275","97"
"CHG","0","252","75"
"CHS","0","150","60"
"CMI","0","182","61"
"COC","0","245","78"
"COL","0","391","130"
"DAR","0","233","93"
"DER","0","360","143"
"DGE","0","304","73"
"DID","0","315","99"
"DRY","0","259","88"
"DVH","0","270","72"
"EBH","0","328","126"
"ENH","0","340","122"
"ESU","0","339","121"
"FAZ","0","261","106"
"FGH","0","90","30"
"FRM","0","240","82"
"FRY","0","308","109"
"GEO","0","133","51"
"GGH","0","199","66"
"GHS","0","281","89"
"GLO","0","300","84"
"GRA","0","71","26"
"GWH","0","237","83"
"HAR","0","174","57"
"HCH","0","203","65"
"HIL","0","141","48"
"HIN","0","117","41"
"HOM","0","66","21"
"HOR","0","133","36"
"HRI","0","391","122"
"HUD","0","338","128"
"IOW","0","170","62"
"IPS","0","298","121"
"JPH","0","263","85"
"KCH","0","88","38"
"KGH","0","249","85"
"KMH","0","254","70"
"KTH","0","260","72"
"LDH","0","180","69"
"LER","0","597","216"
"LEW","0","122","43"
"LGH","0","198","85"
"LGI","0","482","169"
"LIN","0","244","103"
"LON","0","79","44"
"MAC","0","182","54"
"MAY","0","191","49"
"MDW","0","242","90"
"MKH","0","73","35"
"MPH","0","307","98"
"MRI","0","105","59"
"NCR","0","271","108"
"NDD","0","162","63"
"NGS","0","425","112"
"NHH","0","150","77"
"NMG","0","107","50"
"NMH","0","91","31"
"NOR","0","592","225"
"NPH","0","181","65"
"NTG","0","281","91"
"NTH","0","266","95"
"NTY","0","245","84"
"NUN","0","191","58"
"NWG","0","86","36"
"OHM","0","181","48"
"OLD","0","410","139"
"PAH","0","223","85"
"PET","0","261","120"
"PGH","0","657","240"
"PIL","0","259","88"
"PIN","0","400","126"
"PLY","0","372","129"
"PMS","0","298","109"
"QAP","0","506","182"
"QEB","0","266","96"
"QEG","0","220","73"
"QEQ","0","300","117"
"QKL","0","272","78"
"RAD","0","374","157"
"RBE","0","364","122"
"RCH","0","401","154"
"RDE","0","406","142"
"RED","0","179","65"
"RFH","0","135","61"
"RHC","0","176","58"
"RLI","0","186","63"
"RLU","0","264","91"
"ROT","0","217","66"
"RPH","0","297","103"
"RSC","0","322","104"
"RSS","0","260","84"
"RSU","0","253","82"
"RUS","0","356","112"
"RVN","0","305","120"
"SAL","0","182","60"
"SAN","0","237","97"
"SCA","0","199","70"
"SCM","1","335","120"
"SCU","0","155","76"
"SDG","0","170","72"
"SEH","0","294","113"
"SGH","0","430","154"
"SHC","0","307","105"
"SHH","0","284","98"
"SLF","0","143","63"
"SMV","0","287","100"
"SOU","0","197","73"
"SPH","0","290","97"
"STD","0","155","54"
"STH","0","115","53"
"STM","0","128","69"
"STO","0","383","126"
"STR","0","289","86"
"SUN","0","278","99"
"TGA","1","180","66"
"TLF","0","142","40"
"TOR","0","327","111"
"TRA","0","86","35"
"TUN","0","167","57"
"UCL","0","79","33"
"UHC","0","346","137"
"UHN","0","521","205"
"VIC","0","306","97"
"WAR","0","197","76"
"WAT","0","294","85"
"WDG","0","277","64"
"WDH","0","158","65"
"WES","0","89","27"
"WEX","0","260","109"
"WGH","0","216","52"
"WHC","0","212","85"
"WHH","0","276","81"
"WHI","0","285","102"
"WHT","0","103","30"
"WIR","0","327","103"
"WMH","0","232","85"
"WMU","0","127","51"
"WRC","0","293","105"
"WRG","0","345","107"
"WSH","0","233","71"
"WYT","0","212","61"
"YDH","0","271","96"
