,Unknown,1,2,3,4,5
Overall,6786,1199,14862,25380,5024,192
ADD,3,26,139,180,27,0
AEI,33,4,48,194,47,1
ASH,35,15,70,181,21,0
BAR,73,2,33,75,18,2
BAS,14,12,97,158,59,2
BAT,3,11,114,266,66,9
BED,8,3,75,79,10,1
BFH,46,8,153,194,29,0
BLA,83,8,79,165,65,5
BNT,9,8,102,175,23,4
BOL,29,2,51,191,51,0
BRD,155,1,42,73,38,1
BRI,8,7,75,176,40,0
BRO,5,3,46,65,14,0
BRT,16,18,148,110,2,0
BRY,27,7,44,130,22,3
BSL,15,4,35,82,11,1
CCH,7,5,47,71,10,0
CGH,17,9,78,118,26,0
CHE,69,15,50,117,20,1
CHG,7,5,98,136,38,0
CHS,3,2,90,100,8,0
CMI,60,4,40,119,21,3
COC,34,6,77,150,40,2
COL,38,12,135,187,45,1
DAR,22,6,69,162,55,0
DER,21,8,147,208,60,0
DEW,38,5,31,84,22,0
DGE,3,10,96,219,25,0
DID,183,11,73,94,20,1
DRY,33,5,86,185,49,0
DVH,14,8,112,138,26,1
EBH,5,5,74,231,100,2
ESU,9,13,234,217,11,1
FAZ,7,10,78,202,49,1
FGH,6,3,36,45,5,0
FRM,1,44,150,116,14,2
FRY,97,8,104,209,47,0
GEO,38,0,30,75,18,0
GGH,58,10,92,92,16,0
GHS,12,7,98,200,31,7
GLO,0,9,136,222,32,2
GWH,54,8,70,126,18,0
HAR,19,6,59,110,24,0
HCH,71,2,64,116,29,4
HIL,22,5,44,107,21,0
HIN,11,4,48,120,22,1
HOM,5,1,31,36,10,0
HOR,3,8,82,51,3,0
HRI,81,21,142,221,34,2
HUD,21,8,127,199,50,0
IOW,3,1,50,166,19,1
IPS,88,14,120,144,65,1
JPH,18,2,66,227,64,1
KCH,11,4,33,35,7,0
KGH,29,1,53,94,17,1
KMH,0,9,142,98,16,3
KSX,2,6,49,96,15,0
KTH,36,12,149,129,14,0
LDH,0,1,63,137,24,3
LER,36,12,214,364,109,2
LEW,14,3,35,105,15,1
LGH,30,3,21,46,9,0
LGI,74,4,126,349,89,0
LIN,11,9,97,219,27,2
LIS,14,2,34,56,11,0
LON,66,4,21,34,6,0
MAC,62,2,60,96,12,9
MAI,14,5,45,57,12,0
MAY,0,7,79,146,56,2
MDW,23,11,129,155,24,2
MKH,6,1,40,51,8,0
MPH,0,2,62,284,32,2
MRI,10,6,30,93,27,0
NCR,62,6,65,193,71,1
NDD,11,8,95,96,14,1
NGS,123,11,82,219,39,2
NHH,4,3,88,93,25,3
NMH,2,5,46,73,16,0
NOB,15,6,13,34,4,0
NOR,54,20,267,369,31,0
NTG,36,6,62,140,45,0
NTH,16,15,89,163,45,1
NTY,45,3,64,132,60,0
NUN,16,3,75,105,31,0
NWG,2,0,25,50,24,1
OHM,9,2,54,64,22,0
OLD,10,9,95,264,21,2
PAH,9,4,110,136,12,1
PET,9,12,145,189,18,0
PGH,196,11,296,311,49,3
PIL,15,0,51,198,32,1
PIN,43,8,79,162,17,0
PLY,73,23,151,239,23,0
PMS,3,5,103,225,24,3
QAP,111,13,163,283,82,2
QEB,90,3,74,124,31,0
QEG,10,5,54,159,49,10
QEQ,2,5,112,267,46,0
QEW,13,5,45,86,18,1
QKL,45,4,83,133,56,0
RAD,128,10,103,170,28,1
RBE,17,6,121,240,52,0
RCH,27,13,143,218,52,2
RDE,0,6,300,201,35,5
RED,4,1,68,124,20,0
RFH,82,3,59,44,13,1
RLI,151,4,26,69,15,0
RLU,10,11,82,188,53,0
ROT,101,0,52,110,14,0
RPH,47,3,84,210,31,0
RSC,27,15,108,233,66,2
RSS,12,8,94,155,38,0
RSU,114,11,93,107,16,0
RUS,9,19,190,202,21,2
RVN,64,7,81,218,53,3
SAL,19,14,55,117,20,1
SAN,32,1,84,197,35,2
SCA,32,2,61,126,18,0
SCM,3,18,102,217,62,1
SCU,91,2,50,76,10,1
SDG,6,3,58,125,28,0
SEH,122,15,127,160,20,0
SGH,233,7,131,155,21,8
SHC,79,2,98,169,25,0
SHH,18,2,46,130,45,0
SLF,44,1,41,94,31,3
SMV,91,6,113,140,13,0
SOU,0,10,159,43,2,0
SPH,159,11,135,92,6,1
STD,7,0,76,75,26,0
STH,0,15,67,87,26,0
STM,12,4,51,57,6,1
STO,105,3,49,214,25,3
STR,51,8,108,126,26,1
SUN,14,0,10,320,27,0
TGA,17,1,18,100,4,0
TLF,17,7,79,96,5,1
TOR,69,16,140,148,22,0
TRA,19,3,26,37,6,0
UHC,453,1,8,5,4,1
UHN,185,6,118,276,72,2
VIC,6,3,87,346,14,0
WAR,37,5,95,118,33,1
WAT,8,4,149,212,48,0
WCI,26,4,20,48,4,0
WDH,15,12,83,115,28,2
WES,1,4,60,42,9,0
WEX,129,8,80,119,14,1
WGH,36,6,52,100,21,1
WHC,22,6,149,111,26,2
WHH,10,8,101,128,22,2
WHT,1,4,49,78,11,0
WIR,2,2,16,72,15,1
WMU,4,2,68,129,9,0
WRC,97,12,120,153,19,0
WRG,258,5,76,91,19,1
WSH,5,7,61,155,60,3
WYT,8,0,71,181,27,0
YDH,3,14,137,154,35,0
YEO,0,6,47,107,15,0
